﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4972f6c-43e5-4bb7-9d6f-739a4b7c4317,NY,PreservedSpecimen,842106,"W. A. Haber",11050,1992,3,11,"Central America","Costa Rica",Guanacaste,"Tilarán (Canton)","El Dos de Tilarán, 2 km. NE of El Dos on ridge top.",1120,1120,10.38,-84.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,tilarana,,"Dalbergia tilarana N.Zamora",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947713,http://sweetgum.nybg.org/images3/618/821/00842106.jpg
ad249041-418d-45aa-ac88-331692994690,NY,PreservedSpecimen,1738883,"W. A. Haber",12266,1997,11,20,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Cuencas del Lagarto y Guacimal.  Santa Elena.  Los Cerros, 4.5 km SW of Monteverde on main road to Inter-American Highway.  No protegida.",1400,,10.3055,-84.8097,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ibaguensis,,"Miconia ibaguensis (Bonpl.) Triana",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968355,http://sweetgum.nybg.org/images3/899/591/1738883.jpg
3c119640-878b-4685-85b1-588691a67271,NY,PreservedSpecimen,2603168,"W. A. Haber",10693,1991,5,23,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Monteverde, Pacific slope moist forest below Hotel de Montaña.",1200,1300,10.3,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,insignis,,"Macleania insignis M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853763,http://sweetgum.nybg.org/images3/1845/400/02603168.jpg
03adaf53-b943-4289-ae08-25b672a5ced7,NY,PreservedSpecimen,01255993,"W. A. Haber",11051,1992,3,11,"Central America","Costa Rica",Guanacaste,"Tilarán (Canton)","Cordillera de Tilarán. El Dos  de Tilarán. 2 km. NE El Dos.",1120,,10.3833,-84.8833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,catenata,,"Cojoba catenata (Donn.Sm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506949,http://sweetgum.nybg.org/images3/361/596/v-149-01255993.jpg
b0bb1026-a841-4830-9de9-90da8bfd7b64,NY,PreservedSpecimen,04139285,"W. A. Haber",9049,1989,1,31,"Central America","Costa Rica",Guanacaste,,"Monteverde 2 km N Santa Elena on road to San Gerardo. Hills above Río Negro. Atlantic slope near continental divide.",1550,,10.33,-84.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,sessiliflora,,"Scaphyglottis sessiliflora B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476460,http://sweetgum.nybg.org/images3/3586/865/04139285.jpg
6b35d2e1-8cd4-4826-84b7-d79b4d92681b,NY,PreservedSpecimen,04139859,"W. A. Haber",8998,1989,1,19,"Central America","Costa Rica",Guanacaste,,"Monteverde 1 km N Las Nubes, Atlantic slope.",1300,,10.37,-85.85,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,bradeorum,,"Sobralia bradeorum Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477690,http://sweetgum.nybg.org/images3/3587/422/04139859.jpg
a2eb568a-f6e2-48c2-8984-086f1e3b1980,NY,PreservedSpecimen,3926150,"W. A. Haber",8246,1988,3,3,"Central America","Costa Rica",Guanacaste,,"Río Chiquito, Tilarán Arenal, Zona Monteverde.",730,,10.4,-84.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Adelia,triloba,,"Adelia triloba (Müll.Arg.) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208101,http://sweetgum.nybg.org/images3/3670/137/03926150.jpg
719f3563-befe-4c34-a143-53ed18cd7ad5,NY,PreservedSpecimen,03978264,"W. A. Haber",1777,1985,6,18,"Central America","Costa Rica",Puntarenas,,"San Luis river valley, 1.5 km upstream from village of San Luis",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,yucatanensis,,"Croton yucatanensis Lundell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273600,http://sweetgum.nybg.org/images3/3716/904/03978264.jpg
f0f9505b-ea5a-4ed8-a43e-ebcecefd0c24,NY,PreservedSpecimen,01165315,"W. A. Haber",1013,1984,11,20,"Central America","Costa Rica",Alajuela,,"Monteverde Reserve, Atlantic slope, Río Peñas Blancas valley.  On ridge trail across river.",1100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albertobrenesii,,"Miconia albertobrenesii Gamba & Almeda","nom. nov.","D. Gamba Moreno",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561831,http://sweetgum.nybg.org/images3/403/575/v-249-01165315.jpg
c0ee4159-707f-4e31-ab7c-a5734ebb673c,NY,PreservedSpecimen,01318032,"W. A. Haber",1082,1984,11,29,"Central America","Costa Rica",Puntarenas,,"Monteverde, lower comunity.",1300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564882,http://sweetgum.nybg.org/images3/403/910/v-249-01318032.jpg
881721d7-0d1b-41c7-8aa1-68a586c095dc,NY,PreservedSpecimen,04109988,"W. A. Haber",4894,1986,5,9,"Central America","Costa Rica",Guanacaste,,"Río Negro ford on south side of Lake Arenal; slope and ridges in premontane wet forest; 10 km NNE of  Santa Elena",600,800,10.42,-84.77,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,dichromaticum,,"Oncidium dichromaticum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431389,http://sweetgum.nybg.org/images3/3564/726/04109988.jpg
3b9c7a4c-ffc0-417c-89b5-b7fcfaae6da1,NY,PreservedSpecimen,2492983,"W. A. Haber",5587,1986,8,28,"Central America","Costa Rica",Guanacaste,,"Guanacaste; Río Chiquito de Arenal, Tilaran, San Bosco river valley, 10 km NW Monteverde, Atlantic slope",1000,1300,10.38,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720679,http://sweetgum.nybg.org/images3/1694/307/02492983.jpg
9ccf8d6a-63c8-4864-b561-151da2f5c9ce,NY,PreservedSpecimen,2492984,"W. A. Haber",3848,1985,12,20,"Central America","Costa Rica",Guanacaste,,"3 km N Sta. Elena, Atlantic exposure near continental divide on Bello farm",1500,,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720680,http://sweetgum.nybg.org/images3/1694/308/02492984.jpg
6008bd69-7742-415e-817f-c8dccf73f4ff,NY,PreservedSpecimen,2492985,"W. A. Haber",3794,1985,12,20,"Central America","Costa Rica",Guanacaste,,"3 km N Sta. Elena, Atlantic exposure near continental divide on Bello farm",1500,,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720681,http://sweetgum.nybg.org/images3/1694/309/02492985.jpg
2d538542-1698-423a-83b3-224fbca39129,NY,PreservedSpecimen,01197698,"W. A. Haber",10520,1991,2,7,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Monteverde.  Upper community, Campbell's Bullpen.",1500,,10.3,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,costaricensis,,"Gonocalyx costaricensis Luteyn",,"J. L. Luteyn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794856,http://sweetgum.nybg.org/images3/1719/914/01197698.jpg
f8052740-6bb8-4f6a-bd1d-d3880cd09cc6,NY,PreservedSpecimen,01197699,"W. A. Haber",6125,1986,10,7,"Central America","Costa Rica",Puntarenas,,"Monteverde, Pacific slope",1400,,10.3,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,costaricensis,,"Gonocalyx costaricensis Luteyn",,"J. L. Luteyn",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794804,http://sweetgum.nybg.org/images3/1719/915/01197699.jpg
089db530-c6fb-4a54-ac74-ca043450050f,NY,PreservedSpecimen,3932814,"W. A. Haber",5685,1986,10,2,"Central America","Costa Rica",Alajuela,,"Monteverde Reserva, Peñas Blancas river valley, Atlantic slope rain forest",900,,10.33,-84.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,riparius,,"Ateramnus riparius (Schltdl.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233479,http://sweetgum.nybg.org/images3/3689/024/03932814.jpg
380fec80-15b2-4364-b7b0-42c84e4423d0,NY,PreservedSpecimen,4128375,"W. A. Haber",12125,1997,2,21,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. 5.5 Km SSW of Monteverde on slope above Río Guacimal, Chepe Rojas farm.",800,,10.2667,-84.8333,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,chrysostachyum,,"Piper chrysostachyum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451865,http://sweetgum.nybg.org/images3/3579/956/04128375.jpg
07963f59-8d34-49eb-9669-bd7bac8cd8a0,NY,PreservedSpecimen,3890334,"W. A. Haber",7840,1987,12,1,"Central America","Costa Rica",Guanacaste,,"Río Chiquito de Tilarán 2 Km Noreste de Río Chiquito. Vertiente Norte",700,,10.38,-84.87,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182536,http://sweetgum.nybg.org/images3/3373/155/03890334.jpg
a6641597-1681-46b0-82f8-be4e7379675a,NY,PreservedSpecimen,3814098,"W. A. Haber",2409,1985,8,24,"Central America","Costa Rica",Puntarenas,,"Monteverde, road to TV Tower",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,latifolium,,"Elaphoglossum latifolium (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097410,http://sweetgum.nybg.org/images3/3165/647/03814098.jpg
810d6812-e646-439e-9bd9-53e00150a43a,NY,PreservedSpecimen,4129685,"W. A. Haber",12049,1996,12,13,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, Lindora, 2 Km SW of Monteverde, on road to Lagarato.",1160,,10.3,-84.8333,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudolanceifolium,,"Piper pseudolanceifolium Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454472,http://sweetgum.nybg.org/images3/3581/268/04129685.jpg
4e8584dd-b7e8-4214-9cbf-375e9e44416f,NY,PreservedSpecimen,4113819,"W. A. Haber",2794,1985,9,25,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community.",1550,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,costaricensis,,"Peperomia costaricensis C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4435286,http://sweetgum.nybg.org/images3/3585/698/04113819.jpg
fcf021c6-8977-4769-8f0b-12c24946961c,NY,PreservedSpecimen,4082089,"W. A. Haber",7352,1987,7,24,"Central America","Costa Rica",Alajuela,,"Río Peñas Blancas Reserva Monteverde, Vertiente Atlántica Sendero a Finca de Jesus Novo.",950,,10.32,-84.73,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392656,http://sweetgum.nybg.org/images3/3800/157/04082089.jpg
0c68940a-13f6-4d2a-85d0-5504eb0beb02,NY,PreservedSpecimen,03996927,"W. A. Haber",12402,1998,7,10,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Cuencas del Lagarto y Guacimal. Monteverde, 1 km SW of Santa Elena.",1200,,10.3,-84.8333,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,dichotomus,,"Phlegmariurus dichotomus (Jacq.) W.H.Wagner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300860,http://sweetgum.nybg.org/images3/3304/546/03996927.jpg
1848a07c-070d-440c-ad61-9eb8d856aaa5,NY,PreservedSpecimen,03996910,"W. A. Haber",12409,1998,7,12,"Central America","Costa Rica",Guanacaste,,"Tilarán. Cuenca del San Carlos, Monteverde, 1 km NE of center.",1300,1400,10.3708,-84.85,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,acerosus,,"Phlegmariurus acerosus (Sw.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300788,http://sweetgum.nybg.org/images3/3304/193/03996910.jpg
69da747c-d7cd-4c31-a136-bc1857b8a9d9,NY,PreservedSpecimen,00745069,"W. A. Haber",1062,1984,11,29,"Central America","Costa Rica",Puntarenas,,"Monteverde, lower community",1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878151,http://sweetgum.nybg.org/images3/1254/317/00745069.jpg
58fbdf48-cc3c-41c1-bd49-53169b0b82fa,NY,PreservedSpecimen,00745351,"W. A. Haber",2846,1985,9,24,"Central America","Costa Rica",Guanacaste,,"Abangares, Cebadilla",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,tuerckheimii,,"Solanum tuerckheimii Greenm.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880140,http://sweetgum.nybg.org/images3/231/218/v-287-00745351.jpg
b9ab9432-56e6-4bef-8796-afa06b6c328a,NY,PreservedSpecimen,00805553,"W. A. Haber",9866,1990,4,21,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde British Children's Rainforest.  Finca Villalobos, 8 km South Volcán Arenal.",1000,1200,10.38,-84.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,arboreum,,"Solanum arboreum Dunal",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884723,http://sweetgum.nybg.org/images3/1240/510/00805553.jpg
133f0a99-ebc2-4579-80ee-0a9a85a67428,NY,PreservedSpecimen,00805778,"W. A. Haber",9672,1989,12,21,"Central America","Costa Rica",Puntarenas,,"Cantón de Puntarenas Monteverde, village of San Luis on Río Guacimal.",700,700,10.27,-84.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887328,http://sweetgum.nybg.org/images3/1229/532/00805778.jpg
05152fa6-2fb4-406d-b21f-62c81ebaadcf,NY,PreservedSpecimen,00753395,"W. A. Haber",9863,1990,4,21,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde British Children's Rainforest. Finca Villalobos, 8 km South Volcón Arenal",1000,1200,10.38,-84.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890778,http://sweetgum.nybg.org/images3/1245/924/00753395.jpg
a90cefbb-0c49-4163-922d-aedfd8caf798,NY,PreservedSpecimen,00753620,"W. A. Haber",679,1984,10,13,"Central America","Costa Rica",Puntarenas,,"Monteverde, lower community",1350,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pastillum,,"Solanum pastillum S.Knapp",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893185,http://sweetgum.nybg.org/images3/113/934/v-287-00753620.jpg
ebb3f0eb-ce7a-408d-b636-b2effcddcd72,NY,PreservedSpecimen,00753111,"W. A. Haber",10694,1991,5,23,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Monteverde, Pacific slope below Hotel de Montaña",1200,1300,10.3,-84.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rovirosanum,,"Solanum rovirosanum Donn.Sm.",cf.;,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890554,http://sweetgum.nybg.org/images3/1248/739/00753111.jpg
a00902c3-09ad-45e0-8156-5cfd135c5361,NY,PreservedSpecimen,2072908,"W. A. Haber",8483,1988,7,2,"Central America","Costa Rica",Puntarenas,,"Santa Elena, Monteverde Lower montane wet forest",1300,,10.3,-84.8,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,edulis,,"Gonolobus edulis Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511701,http://sweetgum.nybg.org/images3/3697/251/02072908.jpg
804f6bbf-edb5-4155-8d66-b682c3e8ff36,NY,PreservedSpecimen,4134268,"W. A. Haber",12063,1996,12,20,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, 6 km SSW on Quebrada Camastro on road to San Luis.",750,,10.2667,-84.8333,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,yucatanense,,"Piper yucatanense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456223,http://sweetgum.nybg.org/images3/3581/805/04134268.jpg
7380eb2c-eaf8-4055-8bc6-a73e2275d10b,NY,PreservedSpecimen,3935661,"W. A. Haber",11960,1995,4,30,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Z.P. Arenal-Monteverde. Cuenca  del San Carlos. Río Peñas Blancas valley. Eladios’s Refugio, Monteverde Reserve.",800,,10.3167,-84.7167,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Scoliosorus,ensiformis,,"Scoliosorus ensiformis (Hook.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219652,http://sweetgum.nybg.org/images3/3313/358/03935661.jpg
775a14c4-9f24-4ea6-9f2d-64c0d80b9166,NY,PreservedSpecimen,04202207,"W. A. Haber",5925,1986,10,5,"Central America","Costa Rica",Alajuela,,"Monteverde Reserva, Peñas Blancas river valley, Atlantic slope rain forest",900,,10.33,-84.72,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pseudolachnostoma,,,"Pseudolachnostoma Morillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526958,http://sweetgum.nybg.org/images3/3725/293/04202207.jpg
5c4d0f81-9e3a-40fe-86d4-684c0fd8e5d5,NY,PreservedSpecimen,04203832,"W. A. Haber",2034,1985,7,15,"Central America","Costa Rica",Guanacaste,,"La Cruz de Abangares.",1400,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Gymnosporia,haberiana,,"Gymnosporia haberiana Hammel",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576513,http://sweetgum.nybg.org/images3/4023/193/04203832.jpg
4dc8f88f-b57f-42c4-8526-7d9b1263f406,NY,PreservedSpecimen,4128527,"W. A. Haber",12072,1997,1,5,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, lower community near cliff edge.",1500,,10.3,-84.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dotanum,,"Piper dotanum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452241,http://sweetgum.nybg.org/images3/3580/112/04128527.jpg
9dd8f5e3-b9cf-4bd3-a791-993e6bccfc96,NY,PreservedSpecimen,00805491,"W. A. Haber",652,1984,10,13,"Central America","Costa Rica",Puntarenas,,"Monteverde, lower community.",1350,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884228,http://sweetgum.nybg.org/images3/1240/486/00805491.jpg
37cbc400-1ed6-45dc-abab-50eca43d5cf6,NY,PreservedSpecimen,01176937,"W. A. Haber",11882,1995,1,14,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Cordillera de Tilarán.  Monteverde, Bullpen and entry to Cloud Forest Reserve.",1500,1500,10.3042,-84.8111,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fraxinifolium,,"Solanum fraxinifolium Dunal",,"S. D. Knapp",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411440,http://sweetgum.nybg.org/images3/1255/318/01176937.jpg
94cc596d-f0e7-491d-bfc3-2d21537a082f,NY,PreservedSpecimen,04078138,"W. A. Haber",2795,1985,9,25,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community",1550,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,laucheanum,,"Epidendrum laucheanum Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399018,http://sweetgum.nybg.org/images3/3518/979/04078138.jpg
20619108-20b1-44a3-805f-7fa219f69ae4,NY,PreservedSpecimen,4134360,"W. A. Haber",12064,1996,12,20,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, 6 km SSW on Quebrada Camastro on road to San Luis.",750,,10.2667,-84.8333,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456420,http://sweetgum.nybg.org/images3/3581/897/04134360.jpg
acbac183-665a-4a05-b9cc-b3a67d6d4707,NY,PreservedSpecimen,02679564,"W. A. Haber",2792,1985,9,25,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,glaberrimum,,"Cynanchum glaberrimum (Woodson) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181015,http://sweetgum.nybg.org/images3/2295/017/02679564.jpg
891a4bea-6e87-4034-8b34-429b7c7a2474,NY,PreservedSpecimen,04113973,"W. A. Haber","12077A. Alvarado",1997,1,9,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, Lindora, 2.5 Km S of Santa Elena on main road.",960,,10.2833,-84.8333,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,elongata,,"Peperomia elongata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4435515,http://sweetgum.nybg.org/images3/3585/855/04113973.jpg
5a189600-07f6-4f7c-9280-d7eecd48c8b4,NY,PreservedSpecimen,02493800,"W. A. Haber",6438,1986,11,28,"Central America","Costa Rica",Alajuela,,"Monteverde Cloud Forest Reserve, Peñas Blancas ricer valley, Atlantic slope rain forest",900,,10.33,-84.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,quereme,,"Cavendishia quereme (Kunth) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723256,http://sweetgum.nybg.org/images3/3594/012/02493800.jpg
3e991bf4-f9aa-4752-bc4b-bfb546977d1b,NY,PreservedSpecimen,2493801,"W. A. Haber",1550,1985,3,19,"Central America","Costa Rica",Alajuela,,"Monteverde Reserve, Atlantic slope, Río Peñas Blancas valley",850,1100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,quereme,,"Cavendishia quereme (Kunth) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723373,http://sweetgum.nybg.org/images3/3594/013/02493801.jpg
cb3f817d-7272-416d-ba0c-973c15513147,NY,PreservedSpecimen,3216149,"W. A. Haber",7545,1987,10,7,"Central America","Costa Rica",Alajuela,,"Río Caño Negro, Monteverde Cerro Negro y Cabeceras, Río San Gerardo",1800,1800,10.32,-84.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longibracteata,,"Miconia longibracteata Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508667,http://sweetgum.nybg.org/images3/2647/438/03216149.jpg
d4c635da-5452-40dd-b533-4bf7ba2f7501,NY,PreservedSpecimen,4129264,"W. A. Haber",12056,1996,12,19,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. La Guatia, 9 Km SW Monteverde on road to Inter-American highway, forest fragment on east side of road.",600,,10.2333,-84.8667,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4453218,http://sweetgum.nybg.org/images3/3580/848/04129264.jpg
c094af81-2d82-4d13-9182-9d7d385a9f86,NY,PreservedSpecimen,04120389,"W. A. Haber",1109,1984,12,1,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community.",1500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oerstedella,exasperata,,"Oerstedella exasperata (Rchb.f.) Hágsater",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449066,http://sweetgum.nybg.org/images3/3561/117/04120389.jpg
9cdab83f-a797-476e-8b8d-0423abfdc76d,NY,PreservedSpecimen,4127854,"W. A. Haber",12073,1997,1,5,"Central America","Costa Rica",Puntarenas,,"No protegida. Cuencas del Lagarto y Guacimal. Monteverde, lower community near cliff edge.",1500,,10.3,-84.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449999,http://sweetgum.nybg.org/images3/3579/427/04127854.jpg
a82ae503-4be1-4a63-a73a-ca8c66d8cc92,NY,PreservedSpecimen,00754219,"W. A. Haber",1032,1984,11,19,"Central America","Costa Rica",Alajuela,,"Monteverde Reserve, Atlantic slope, Río Peñas Blancas valley. On trail above quebrada Leona",1000,1000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigrescens,,"Solanum nigrescens M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895324,http://sweetgum.nybg.org/images3/1246/606/00754219.jpg
