﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beffd9af-bb94-4455-8912-f3ed322682f8,NY,PreservedSpecimen,3254555,Cole,"3512Minckley; Pinkava",1967,8,9,"North America","United States of America",Texas,"Val Verde Co.","East bank of Devil's River and hillside between Lake Walk and Amistad Dam site",,,29.48,-101.02,"Georeferencing Quick Reference Guide (Zermoglio et",5015,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544376,http://sweetgum.nybg.org/images3/2687/551/03254555.jpg
bef0ec4e-0952-4029-b427-30ae967758f9,NY,PreservedSpecimen,01095389,"S. A. Mori",27419,2010,5,23,"North America","United States of America","North Carolina","Jones Co.","Catfish Lake Road, 6.6 kms from Hwy 58, 9.6 kms ENE of Maysville.",7,7,34.8985,-77.1318,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,"C. A. Gracie",2010,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376041,"http://sweetgum.nybg.org/images3/2687/859/01095389.jpg | http://sweetgum.nybg.org/images3/317/010/v-288-01095389.jpg"
d38f9a78-ce98-4906-95b0-9211c8f3dc52,NY,PreservedSpecimen,3254539,"J. H. Oyster",6281,1885,6,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544360,http://sweetgum.nybg.org/images3/2687/549/03254539.jpg
0518357c-e893-4ba2-a774-2c1a91fd0b48,NY,PreservedSpecimen,3254556,"F. J. Lindheimer",139,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544377,http://sweetgum.nybg.org/images3/2686/830/03254556.jpg
66709f1e-5813-4238-b763-252ea604d13e,NY,PreservedSpecimen,3254552,"B. C. Tharp",49113,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544373,http://sweetgum.nybg.org/images3/2686/827/03254552.jpg
ee8c7cad-9f72-4c8d-a89f-38e44e0f83a8,NY,PreservedSpecimen,3254524,"R. D. Thomas",155470,1997,10,4,"North America","United States of America",Arkansas,"Hempstead Co.","Along the road between U.S. 67 and I-30 at Fulton Exit north of the Red River",,,33.6097,-93.8076,"Georeferencing Quick Reference Guide (Zermoglio et",1493,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544133,http://sweetgum.nybg.org/images3/2686/803/03254524.jpg
17c1bb28-22a5-4618-875b-46966b53fb44,NY,PreservedSpecimen,02060635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176575,http://sweetgum.nybg.org/images3/2687/746/02060635.jpg
af40c251-e7ed-43a5-bb94-de2eb3426c2d,NY,PreservedSpecimen,3254481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544090,http://sweetgum.nybg.org/images3/2686/767/03254481.jpg
6c3eb586-a34b-40c1-b912-7762304f93df,NY,PreservedSpecimen,3254533,"C. W. Short",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544142,http://sweetgum.nybg.org/images3/2686/811/03254533.jpg
91b6844a-6753-4ad7-97c3-f5d907b3cf53,NY,PreservedSpecimen,3254536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544145,http://sweetgum.nybg.org/images3/2686/814/03254536.jpg
