﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ffd7f63-0919-48c1-ba0e-13aeece1c25f,NY,PreservedSpecimen,5047472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079109,
d6f43db3-73f3-4895-8697-ae364bac19d6,NY,PreservedSpecimen,5047473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079110,
9b3930aa-fe02-4e1b-b44a-a3dfd3cb548c,NY,PreservedSpecimen,5047474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079111,
ce8ebf5e-2d48-4534-88d3-e2d8945e14f0,NY,PreservedSpecimen,5047475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079112,
acd9cf32-9bec-4bb9-ac4b-1da750a44bff,NY,PreservedSpecimen,5047476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079113,
3a1746f5-df20-4d23-87e5-a58eb3934c4f,NY,PreservedSpecimen,5047477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079114,
e2ab7131-a76f-42c1-84ef-5d65d581cbef,NY,PreservedSpecimen,5047478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079115,
b93f0cfd-4ac1-44a3-b2a4-02beaddd8b64,NY,PreservedSpecimen,5047479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079116,
15651ef8-4cec-4657-a3c1-76a975faa309,NY,PreservedSpecimen,5047480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079117,
1ac872c2-dc1e-47d0-92b5-3e798c173ed8,NY,PreservedSpecimen,5047481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079118,
99e64b14-429a-48bd-86c8-c1cad49d0604,NY,PreservedSpecimen,5047482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079119,
c0b9d912-8399-4c61-808c-ed24d0737a42,NY,PreservedSpecimen,5047483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079120,
f7216764-9a84-4563-b481-b5ef8956fdad,NY,PreservedSpecimen,5047484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079121,
b4963e65-459b-4c01-90f6-7381b450bbd9,NY,PreservedSpecimen,5047485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079122,
8470ffaf-f9f1-438a-b587-a0813f2b83c3,NY,PreservedSpecimen,5047486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079123,
7bdac270-ab51-45b1-a206-250ef88ad326,NY,PreservedSpecimen,5047487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079124,
841f402d-6f6a-4ec7-827e-889f05db8924,NY,PreservedSpecimen,03487234,"M. J. Balick",4888,2016,4,16,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Forest behind Unameij, Anuwunamlau",30,30,-20.2296,169.779,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168765,http://sweetgum.nybg.org/images3/2886/156/03487234.jpg
6cf8ce3f-4e4a-4d05-9031-940f1f490a48,NY,PreservedSpecimen,2316292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241085,http://sweetgum.nybg.org/images3/2599/852/02316292.jpg
af98f928-a3a7-4153-bfe5-57b5eb2b73a2,NY,PreservedSpecimen,2316300,"A. M. Raynal-Roques",18282,1976,2,28,"South America","French Guiana",,,"Cayenne, extrémité E de la baie de Chaton, au pied du Montabo. Pelouses et parc du Centre ORSTOM, en bordure de mer.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241095,http://sweetgum.nybg.org/images3/2599/858/02316300.jpg
f8b9f4aa-4a7a-493f-ad7e-607f083aa717,NY,PreservedSpecimen,02576659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847875,http://sweetgum.nybg.org/images3/1833/300/02576659.jpg
aabb9f66-f809-4e95-be0a-137e297e56ab,NY,PreservedSpecimen,5021624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053449,http://sweetgum.nybg.org/images3/4240/668/05021624.jpg
996c602c-1208-4087-a1c1-2792a003aff4,NY,PreservedSpecimen,5021630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053455,http://sweetgum.nybg.org/images3/4241/274/05021630.jpg
6abf61ad-d9d1-4b12-8171-41a145b9c447,NY,PreservedSpecimen,05021613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053435,http://sweetgum.nybg.org/images3/4241/270/05021613.jpg
ac36e8bc-a952-4ef1-a1d6-9c7b78ab2e1b,NY,PreservedSpecimen,434465,"E. M. Martínez Salas",29142,1997,10,23,"North America",Mexico,Campeche,,"10 km al SE de Ley de Fomento Agropecuario, camino a Dos Naciones, Mpio.Calakmul. Camp.",205,205,18,-89.4114,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351810,
9108aaae-3288-4ae0-86ed-c775c2e71bd8,NY,PreservedSpecimen,369243,"E. M. Martínez Salas",10549,1985,2,16,"North America",Mexico,Chiapas,,"5 km al SE de Frontera Corozal, sobre el río Usumacinta",80,80,16.8187,-90.8431,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354019,
a231279f-e4eb-47e4-ac65-294e9e41e0aa,NY,PreservedSpecimen,5021618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053443,http://sweetgum.nybg.org/images3/4240/663/05021618.jpg
a7656e2c-8ce7-440f-a2b6-4593506dbb57,NY,PreservedSpecimen,5021620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053445,http://sweetgum.nybg.org/images3/4240/665/05021620.jpg
416327e5-a158-4a3b-979c-0c72b200562d,NY,PreservedSpecimen,5021633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053458,http://sweetgum.nybg.org/images3/4240/673/05021633.jpg
d44f0c5b-bdc7-41a1-8067-72653383c0c6,NY,PreservedSpecimen,5021625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053450,http://sweetgum.nybg.org/images3/4240/669/05021625.jpg
0d91518f-2342-4d78-8837-665789414403,NY,PreservedSpecimen,5021632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053457,http://sweetgum.nybg.org/images3/4241/275/05021632.jpg
087c6d00-806c-49bf-9db0-67f49dbe28ef,NY,PreservedSpecimen,5021626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053451,http://sweetgum.nybg.org/images3/4241/272/05021626.jpg
d55e50e1-6bd3-4929-8ac3-5cb7a7f5d892,NY,PreservedSpecimen,5021628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053453,http://sweetgum.nybg.org/images3/4240/670/05021628.jpg
d92f901a-1091-4fd3-96c9-4375b070ff91,NY,PreservedSpecimen,5021621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053446,http://sweetgum.nybg.org/images3/4241/409/05021621.jpg
93a96d98-0422-463a-94ec-b8f334545e09,NY,PreservedSpecimen,5021627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053452,http://sweetgum.nybg.org/images3/4241/273/05021627.jpg
11af3e0c-7193-4523-8b40-a1728685fc08,NY,PreservedSpecimen,5021619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053444,http://sweetgum.nybg.org/images3/4240/664/05021619.jpg
84e3d4d2-46f7-4719-82e2-164f8da96dec,NY,PreservedSpecimen,5021631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053456,http://sweetgum.nybg.org/images3/4240/672/05021631.jpg
be9a142d-163f-4234-bd0e-edae7e305eba,NY,PreservedSpecimen,5021617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053442,http://sweetgum.nybg.org/images3/4241/271/05021617.jpg
a3d3f55a-af1b-4c08-91e5-0f00f0ebdac1,NY,PreservedSpecimen,5021629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053454,http://sweetgum.nybg.org/images3/4240/671/05021629.jpg
c50a80fc-7694-4b25-b9b9-409254f24ce3,NY,PreservedSpecimen,434470,,999,1999,1,27,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","5 km al N de La Unión, alrededores del Rancho Paso del Danto",150,150,17.9583,-88.8833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"J. L. Tapia",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357534,
0a0afce7-e0b4-41cd-b363-747582468d47,NY,PreservedSpecimen,434461,"D. L. Spellman",1445,1970,1,24,"Central America",Honduras,,,"Along Northern Highway at mile tree, Dto. Belize",1,1,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341461,
4c4b0453-0495-4228-a032-e507e0788c02,NY,PreservedSpecimen,05098632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152320,
9db0117d-55c7-4dfa-94b9-f769302442b0,NY,PreservedSpecimen,5098633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152326,
611a13a4-6d53-4e40-819a-a55b9e4caab6,NY,PreservedSpecimen,5098634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152327,
f759f667-32a7-4119-82b1-77df363ca7c9,NY,PreservedSpecimen,5098635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152328,
87d5b722-77ba-4951-a90d-bcebd3bf1c14,NY,PreservedSpecimen,5098636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152329,
bf9703c9-4684-41e7-aa53-8728891409b5,NY,PreservedSpecimen,5098637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152330,
e995f999-1396-49a0-8ab2-baac501648d8,NY,PreservedSpecimen,5098638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152331,
8cd9bab2-c095-4522-9507-e975f70072de,NY,PreservedSpecimen,5098639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152332,
2e5af211-6489-4141-b75d-c01dd37366d2,NY,PreservedSpecimen,5098640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152333,
226211f8-3c83-46d1-9388-d02073080354,NY,PreservedSpecimen,5098641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152334,
bb0f4945-cdf6-4d78-99b0-e32eb3bd9c1f,NY,PreservedSpecimen,5098642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152335,
4004e171-219e-4aea-a198-152d6ba71150,NY,PreservedSpecimen,5098643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152336,
38f4c461-085a-4062-849f-eeb6a478b28c,NY,PreservedSpecimen,5098644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152337,
820a6c28-abd4-4aac-9a43-2171fc4a904e,NY,PreservedSpecimen,5098645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152338,
eb3b652f-54e6-4ec2-8295-dcdcea34c747,NY,PreservedSpecimen,5098646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152339,
e804c6a0-307f-45f9-aae0-fd5a2528181b,NY,PreservedSpecimen,5098647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152340,
e141be66-4d3c-4001-a8ba-472dfc6247d0,NY,PreservedSpecimen,5098648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152341,
56cb7d99-f180-4909-a615-1ef82b782966,NY,PreservedSpecimen,5098649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152342,
73b8b60f-65c7-4ec4-8959-2388ee780457,NY,PreservedSpecimen,5098650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152343,
18797cd9-1642-4580-9ddb-dc2777518c2a,NY,PreservedSpecimen,5098651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152344,
141a68a2-1b3e-48d8-b3cc-5cf2bc3ee12e,NY,PreservedSpecimen,5098652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152345,
08a19628-dfad-4be4-a7a2-41ec23119004,NY,PreservedSpecimen,5098653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152346,
683adeb1-92e3-4826-ac9f-b427d5a464a9,NY,PreservedSpecimen,5098654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152347,
885aad6e-1acc-4b29-86fb-3fa273df92cc,NY,PreservedSpecimen,5098655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152348,
d9394c8c-3281-4b27-a730-772893656e26,NY,PreservedSpecimen,5098656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152349,
36b13e82-124d-41d9-b642-4b82f3ff36db,NY,PreservedSpecimen,5098657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152350,
644610f2-62ca-42cf-8727-91b112bc1089,NY,PreservedSpecimen,5098658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152351,
ae4421ab-5e85-4c71-a8f6-413fd0b5892b,NY,PreservedSpecimen,5098659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152352,
e801baf9-1c26-4ec6-b8f2-a1d107c16b55,NY,PreservedSpecimen,5098660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152353,
e0f4567d-7290-4f38-8e3a-38d62dae0721,NY,PreservedSpecimen,5098661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152354,
6bc8e232-0c9d-4a0a-97e0-1f305f890559,NY,PreservedSpecimen,5098662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152355,
80aef98d-b1c8-41cb-a94f-d78c09db27f9,NY,PreservedSpecimen,5098663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152356,
66774679-e22f-463c-86e2-6006cb8c543f,NY,PreservedSpecimen,5098664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152357,
078402ed-feb2-4819-8bda-58c41a53b3a4,NY,PreservedSpecimen,5098665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152358,
35beda85-5dc9-41d6-826f-fd308430d55b,NY,PreservedSpecimen,5098666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152359,
664db35c-eda3-4e25-afa0-ad42d41d1368,NY,PreservedSpecimen,5098667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152360,
a778a857-dd26-44c6-8214-ef95804ae924,NY,PreservedSpecimen,5098668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152361,
ed1a82a9-ff7c-4695-82bc-ba4a42d4690e,NY,PreservedSpecimen,5098669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152362,
d97be877-a2cd-49d6-b288-f0ba831687fc,NY,PreservedSpecimen,5098670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152363,
a4d64c56-71af-437c-af57-bcbdc3111307,NY,PreservedSpecimen,5098671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152364,
