﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3b3093b-fbb2-45eb-8a93-9cc13faaeb55,NY,PreservedSpecimen,1909016,"H. D. House",5456,1914,6,5,"North America","United States of America","New York",,"east  end Oneida Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122633,http://sweetgum.nybg.org/images3/1067/390/01909016.jpg
3f327ee1-8b12-41b3-9c25-7605323d7c2b,NY,PreservedSpecimen,1909017,"R. Adduci",87,,,,"North America","United States of America",Massachusetts,"Barnstable Co.","North Truro, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122634,http://sweetgum.nybg.org/images3/1067/391/01909017.jpg
8e31e722-8e09-45bd-b0ba-698d69d67e93,NY,PreservedSpecimen,1909019,"S. A. Cain",138,1935,6,27,"North America","United States of America","New York","Suffolk Co.","Napeague Beach, East of Amagansett",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122636,http://sweetgum.nybg.org/images3/1067/393/01909019.jpg
fc010535-4cb3-413f-842c-018465ca8e53,NY,PreservedSpecimen,1909020,"S. A. Cain",297-1,1934,8,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills",,,41.0203,-72.0249,"GEOLocate Web Application",2611,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122637,http://sweetgum.nybg.org/images3/1067/394/01909020.jpg
65308385-62b7-4230-8ee3-e3bdcd4cb005,NY,PreservedSpecimen,1909026,"O. W. Knight",s.n.,1905,8,24,"North America","United States of America",Maine,"York Co.","Sea Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122643,http://sweetgum.nybg.org/images3/1067/400/01909026.jpg
c975e6d7-ba58-4808-857c-3ea6888caa7c,NY,PreservedSpecimen,1909027,"C. E. Moldenke",6328,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122644,http://sweetgum.nybg.org/images3/1067/401/01909027.jpg
487e9925-800e-4bc3-aca1-dccb53080e9b,NY,PreservedSpecimen,1909030,"G. D. Hulst",s.n.,1890,9,9,"North America","United States of America","New Jersey","Ocean Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122647,http://sweetgum.nybg.org/images3/1067/404/01909030.jpg
9dd15fa8-d98b-4b12-bb34-a4520a4b31c2,NY,PreservedSpecimen,1909031,"E. H. Day",s.n.,1882,8,10,"North America","United States of America","New Jersey","Monmouth Co.","Highlands Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122648,http://sweetgum.nybg.org/images3/1067/405/01909031.jpg
34420446-535c-4dbb-86d0-6de6a83117b8,NY,PreservedSpecimen,1909032,"Herbarium of Miss Anna Murray Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122649,http://sweetgum.nybg.org/images3/1067/406/01909032.jpg
cc9dbb6d-fde6-473d-9aec-9139d61b5930,NY,PreservedSpecimen,1909035,"H. A. Gleason",153,1932,8,18,"North America","United States of America","New York","Nassau Co.","Jones Beach",,,40.5966,-73.5076,"GEOLocate Web Application",6331,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122652,http://sweetgum.nybg.org/images3/1067/409/01909035.jpg
a1fd0674-4329-41dc-b4f0-a5f6be1b82eb,NY,PreservedSpecimen,1909036,"N. L. Britton",s.n.,1879,8,2,"North America","United States of America","New York",,"Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122653,http://sweetgum.nybg.org/images3/1067/410/01909036.jpg
15f20fdd-e4dd-47b1-82c6-9e3515ab431f,NY,PreservedSpecimen,1909038,"W. C. Ferguson",3222,1924,8,19,"North America","United States of America","New York",,"Point of Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122655,http://sweetgum.nybg.org/images3/1067/412/01909038.jpg
8e229c31-62ca-472e-ab41-f06c59f562b2,NY,PreservedSpecimen,1909040,"J. F. Poggenburg",s.n.,1887,8,17,"North America","United States of America","New York",,"Sandy Hook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122657,http://sweetgum.nybg.org/images3/1067/414/01909040.jpg
c26f5706-c648-4338-ae96-2f3e5c549daa,NY,PreservedSpecimen,1909041,"L. H. Lighthipe",s.n.,1916,6,27,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122658,http://sweetgum.nybg.org/images3/1067/415/01909041.jpg
76cce504-c78b-4979-ba7e-928f17a0b519,NY,PreservedSpecimen,1909044,"H. M. Fox",s.n.,1954,7,3,"North America","United States of America","New York","Westchester Co.","High and Low",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122661,http://sweetgum.nybg.org/images3/1067/418/01909044.jpg
5f1aeaf7-fbbd-4068-8c71-2757f77dbefb,NY,PreservedSpecimen,1909045,"H. M. Fox",s.n.,1956,6,26,"North America","United States of America","New York","Westchester Co.","""High and Low""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122662,http://sweetgum.nybg.org/images3/1067/419/01909045.jpg
a4d35970-54ae-4179-a58e-8ef1efdef448,NY,PreservedSpecimen,1909046,"L. H. Lighthipe",s.n.,,,,"North America","United States of America","New Jersey","Atlantic Co.","Among sand dunes, South of Atlantic City",,,39.3122,-74.5278,"GEOLocate Web Application",1331,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122663,http://sweetgum.nybg.org/images3/1067/420/01909046.jpg
d991b825-6eac-4fc5-ba58-f53422b27100,NY,PreservedSpecimen,1909050,"H. M. Fox",s.n.,1931,8,,"North America","United States of America","New York","Westchester Co.",,,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122667,http://sweetgum.nybg.org/images3/1067/424/01909050.jpg
dce78b00-1f4f-441f-afb7-02ac04a18142,NY,PreservedSpecimen,1909055,"H. N. Moldenke",10467,1938,5,29,"North America","United States of America","New York","Suffolk Co.","in sand at Short Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122672,http://sweetgum.nybg.org/images3/1067/429/01909055.jpg
8b131e43-0d70-4882-a08c-bb461a76eb14,NY,PreservedSpecimen,1909058,"L. M. A",,1965,9,7,"North America","United States of America","New York","Suffolk Co.","Hither Hills Park",,,41.0203,-72.0249,"GEOLocate Web Application",2611,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122675,http://sweetgum.nybg.org/images3/1067/432/01909058.jpg
b9867c38-09c4-4a75-8049-a454599c0e41,NY,PreservedSpecimen,1909059,"M. Hopkins",11,1968,9,4,"North America","United States of America","New York","Suffolk Co.",Oakleyville,,,40.6552,-73.1086,"Georeferencing Quick Reference Guide, Version 2012",906.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122676,http://sweetgum.nybg.org/images3/1067/433/01909059.jpg
239ea387-1b15-419a-bdf0-50c0eb516d5e,NY,PreservedSpecimen,1909062,"F. C. MacKeever",N424,1960,6,10,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122679,http://sweetgum.nybg.org/images3/1067/436/01909062.jpg
c4de6b25-c07e-4bc6-97f3-0b7cb9e20af4,NY,PreservedSpecimen,1909067,"J. V. Monachino",13,1936,6,2,"North America","United States of America","New Jersey",,"Cross Bay Boulevard, Long Island, Jamaica Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122684,http://sweetgum.nybg.org/images3/1067/441/01909067.jpg
94b6d63c-62b6-46e4-8229-de0aeb540aea,NY,PreservedSpecimen,1909070,"C. C. Curtis",s.n.,1905,6,25,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122687,http://sweetgum.nybg.org/images3/1067/444/01909070.jpg
56cca16d-c664-4ef1-a887-123e1f0fcbe6,NY,PreservedSpecimen,1909071,"G. R. Proctor",35049,1975,7,12,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandy Neck, north of West Barnstable, Barnstable Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122688,http://sweetgum.nybg.org/images3/1067/445/01909071.jpg
a3aa0984-94c1-4530-81cf-36ee908faa13,NY,PreservedSpecimen,1909075,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Marthas Vineyard, Below Cluster Village",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122692,http://sweetgum.nybg.org/images3/1067/449/01909075.jpg
807a20b6-260a-4d85-92e8-f1fc67b46933,NY,PreservedSpecimen,1909080,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard, Vineyard Highlands e. of East Chop",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122697,http://sweetgum.nybg.org/images3/1067/454/01909080.jpg
8ed9f37e-7e08-42fe-ae7f-acad93c99e86,NY,PreservedSpecimen,1909081,"H. N. Moldenke",18716,1947,6,22,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122698,http://sweetgum.nybg.org/images3/1067/455/01909081.jpg
64d9d796-84f0-4a9b-b50a-62c23c3b0107,NY,PreservedSpecimen,05091844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136578,
3b452711-a8e4-4f0b-86db-4b49b6b39bef,NY,PreservedSpecimen,5091845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136579,
8ad6f2ef-5085-432e-b953-8932de2b75e3,NY,PreservedSpecimen,5091846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136580,
63b416ae-f9fc-4cc2-bc8b-e5d233cbbe8a,NY,PreservedSpecimen,5091847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136581,
91308899-575d-490a-b710-ef97edac0d87,NY,PreservedSpecimen,5091848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136582,
1f8f02ef-d101-4ca2-8cc5-a2c9c779c6f7,NY,PreservedSpecimen,5091849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136583,
74b4431f-54f1-4ded-98a1-d6e5dea5f784,NY,PreservedSpecimen,5091850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136584,
c7d69de4-2011-4fca-8c02-380db44627d6,NY,PreservedSpecimen,5091851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136585,
5b66f53f-3540-4dec-9382-f9bc231f035d,NY,PreservedSpecimen,5091852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136586,
f2b47734-0f89-44e7-9c09-bfaebfaa99e5,NY,PreservedSpecimen,5091853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136587,
daa2046d-7251-49ed-a988-c57bb97b66f9,NY,PreservedSpecimen,5091854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136588,
