﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e86d62a-01ab-4483-b5e3-5e83bcbd981f,NY,PreservedSpecimen,00690102,"J.-J. de Granville",15675,2002,12,18,"South America","French Guiana",,,"Camp Voltaire; Zone de <<flats>>, le long de la Criquye Voltaire, en aval de l'auberge.",70,70,5.05,-54.0833,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951961,http://sweetgum.nybg.org/images3/153/517/v-245-00690102.jpg
e870d04d-73d7-4dd2-90db-779c35636f65,NY,PreservedSpecimen,00690104,"R. J. Evans",2820,1998,4,5,"South America",Suriname,Sipaliwini,,"Vicinity of Ulemari River, 13 km upstream from its confluence with Litani River.",150,150,3.2214,-54.2586,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951963,http://sweetgum.nybg.org/images3/153/519/v-245-00690104.jpg
f58413b6-3d43-4979-a08e-41f89c5d58f6,NY,PreservedSpecimen,00690105,"R. J. Evans",2935,1998,4,25,"South America",Suriname,Sipaliwini,,"Vicinity of Ulemari River, ca. 150 km upstream from its confluence with Litani River.  ca. 200 m from Ulemari River.",300,300,2.7681,-54.8542,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951964,http://sweetgum.nybg.org/images3/153/520/v-245-00690105.jpg
ebddaa31-2fd3-4492-a314-6f9224959e79,NY,PreservedSpecimen,00690107,"R. J. Evans",2788,1998,2,5,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River.",50,50,4.7583,-56.8778,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951966,http://sweetgum.nybg.org/images3/153/522/v-245-00690107.jpg
d1921d7b-8eb1-40b1-8d4d-75058bb46ec5,NY,PreservedSpecimen,00690110,"Collector unspecified",BW4459,1919,11,14,"South America",Suriname,,,"Zanderij I, Arbor no. 7",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951969,http://sweetgum.nybg.org/images3/153/525/v-245-00690110.jpg
6fffb83e-ea8d-4ed0-9ff1-9417187580d7,NY,PreservedSpecimen,00690111,Oldeman,B2739,1970,1,14,"South America","French Guiana",,,"Basse crique Courouaie (affluent basse Approuague)",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951970,http://sweetgum.nybg.org/images3/153/526/v-245-00690111.jpg
01441095-1c0d-46a7-a9e7-14968879d27b,NY,PreservedSpecimen,00690112,"M. J. Jansen-Jacobs",1363,1987,11,30,"South America",Guyana,,,"Rupununi Savanna, Nappi Village",110,110,3.42,-59.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951971,http://sweetgum.nybg.org/images3/153/527/v-245-00690112.jpg
5ac47f04-0d56-4c5f-a61d-2bed4106906e,NY,PreservedSpecimen,00690113,"T. R. van Andel",806,1996,7,1,"South America",Guyana,,,"Kariako Village, Barama River, North-West District",145,145,7.37,-59.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951972,http://sweetgum.nybg.org/images3/153/528/v-245-00690113.jpg
24578461-d95d-45a9-9da0-bc54aa8da168,NY,PreservedSpecimen,00690120,"R. J. Evans",2788,1998,2,5,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River.",50,50,4.7583,-56.8778,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951979,http://sweetgum.nybg.org/images3/153/535/v-245-00690120.jpg
3a734b99-b160-4285-86ea-a14b9dc2fbde,NY,PreservedSpecimen,00690125,"H. Jiménez Saa.",1703,1972,1,31,"South America",Suriname,,,"Creek Forest, Fallawatra",,,5.1,-56.52,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951984,http://sweetgum.nybg.org/images3/153/540/v-245-00690125.jpg
f03653d7-c9af-42e4-af7d-a67a032f8bfb,NY,PreservedSpecimen,00690126,"R. S. Cowan",39319,1955,1,23,"South America",Guyana,,,"Matthews Ridge, Barima River, Northwest Territory.  Ridge Trail near WX-5.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951985,http://sweetgum.nybg.org/images3/153/541/v-245-00690126.jpg
f1f4b59b-518e-46b5-a925-3b6ce740e84a,NY,PreservedSpecimen,00690130,"M. Fleury",753,1988,12,14,"South America","French Guiana",,,"Village Boni de Loca - Bassin du Maroni - Lawa",,,3.83,-54.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951989,http://sweetgum.nybg.org/images3/153/545/v-245-00690130.jpg
ec4b596b-554d-4f62-a201-cc32ba4571d0,NY,PreservedSpecimen,00690131,"A. L. Stoffers",142,1982,10,30,"South America",Guyana,,,"Near Mabura Hill sawmill, along logging road (under construction).",,,5.32,-58.63,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951990,http://sweetgum.nybg.org/images3/153/546/v-245-00690131.jpg
a240ba99-fc10-4b19-9c7f-b170a16ec7be,NY,PreservedSpecimen,00690133,"French Guiana Forest Service (FGFS)",7011,1955,2,3,"South America","French Guiana",,,"En bordure de la route de Mana.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951992,http://sweetgum.nybg.org/images3/153/548/v-245-00690133.jpg
9abb478d-7eab-4032-95b9-220387efa692,NY,PreservedSpecimen,00690134,Oldeman,1608,1965,10,15,"South America","French Guiana",,,"Rivière Counana, afluent de l'Orapu.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951993,http://sweetgum.nybg.org/images3/153/549/v-245-00690134.jpg
f3ad038c-1365-494f-9933-b091de86e662,NY,PreservedSpecimen,00690135,"M. Polak",161,1990,11,6,"South America",Guyana,,,"Mabaruma; along Mauru Cr., ca 4 km from junction with Kariabo R.",0,50,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951994,http://sweetgum.nybg.org/images3/153/550/v-245-00690135.jpg
0e88c4b4-12e4-4c0e-ae11-f8b9dec13be4,NY,PreservedSpecimen,00690136,"M. Polak",174,1990,11,9,"South America",Guyana,,,"Mabaruma; behind farm of Mr. Dandrod, opposite mouth of Kamwatta Cr.",0,50,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951995,http://sweetgum.nybg.org/images3/153/551/v-245-00690136.jpg
43fe82e0-46d0-4160-9071-71c10680f70f,NY,PreservedSpecimen,00690137,"H. Jiménez Saa.",1649,1971,11,22,"South America",Suriname,,,Fallawatra,,,5.1,-56.52,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951996,http://sweetgum.nybg.org/images3/153/552/v-245-00690137.jpg
830d93a4-cef5-43ef-bafd-33f00822e2c4,NY,PreservedSpecimen,00690140,"B. G. Stergios D.",5350,1983,1,19,"South America",Venezuela,Bolívar,,"Reserva Forestal Imataca.  Pica de la CVG que conduce al medio río Botanamo (cerca de la confluencia con el río Corumo) desde la carretera Casa Blanca - Anacoco.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951999,http://sweetgum.nybg.org/images3/153/555/v-245-00690140.jpg
0bf293b3-1551-41cb-98d8-273a39c15056,NY,PreservedSpecimen,00690142,"H. Jimemez-Saa",1669,1971,11,27,"South America",Suriname,,,Fallawatra,,,5.1,-56.52,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952001,http://sweetgum.nybg.org/images3/153/557/v-245-00690142.jpg
c9595e2b-c541-4bb4-a7ab-9b105c549e5a,NY,PreservedSpecimen,00690143,"H. Jimemez-Saa",1630,1971,11,17,"South America",Suriname,,,Fallawatra,,,5.1,-56.52,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952002,http://sweetgum.nybg.org/images3/153/558/v-245-00690143.jpg
6a54e2cf-cbec-4f68-b132-a8927d4170c2,NY,PreservedSpecimen,00690144,"J. S. de la Cruz",1406,1922,5,30,"South America",Guyana,,,"Upper Rupununi River, near Dadanawa",,,2.82174,-59.5228,"Georeferencing Quick Reference Guide, Version 2012",3781.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952003,http://sweetgum.nybg.org/images3/153/559/v-245-00690144.jpg
fe839b00-5304-419d-8e83-fc65e1308ba7,NY,PreservedSpecimen,00690145,"J. S. de la Cruz",1493,1922,6,12,"South America",Guyana,,,"Upper Rupununi River, near Dadanawa",,,2.82174,-59.5228,"Georeferencing Quick Reference Guide, Version 2012",3781.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952004,http://sweetgum.nybg.org/images3/153/560/v-245-00690145.jpg
3a78d4a2-956d-48c2-ad76-2fd68f21ef18,NY,PreservedSpecimen,00690146,"J. S. de la Cruz",4509,1923,10,23,"South America",Guyana,,,"Kaieteur Falls, Potaro River",,,5.17514,-59.4798,"Georeferencing Quick Reference Guide, Version 2012",425.019,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952005,http://sweetgum.nybg.org/images3/153/561/v-245-00690146.jpg
12302601-82f9-45e0-9327-78db95a7a864,NY,PreservedSpecimen,00690288,B.W.,3589,1918,1,10,"South America",Suriname,,,"Zanderij I, Arbor no. 7",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260833,
76468393-e535-4f41-9668-96c8c51953c3,NY,PreservedSpecimen,01038969,"R. J. Evans",2935,1998,4,25,"South America",Suriname,Sipaliwini,,"Vicinity of Ulemari River, ca. 150 km upstream from its confluence with Litani River.  ca. 200 m from Ulemari River.",300,300,2.7681,-54.8542,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384913,
db22ad8e-08cd-484c-b048-31031f59ffe2,NY,PreservedSpecimen,01038929,"B. Hoffman",6018,2005,3,16,"South America",Suriname,,,"Sipaliwini, Sipaliwini R., 0-1 km downstream from Kwamalasamutu Village.",213,,2.3753,-56.7753,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2011,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570901,
cd68b744-10f8-435d-b307-e9f6b81b2f44,NY,PreservedSpecimen,02283067,"K. M. Redden",4915,2006,11,2,"South America",Guyana,,,"Iseeneru Creek.",121,,6.45617,-60.342,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461782,
bbe1fac9-fac0-4bf3-ad70-7cb14ba729d7,NY,PreservedSpecimen,02283068,"K. M. Redden",4417,2006,9,29,"South America",Guyana,,,"Trail leading along Isseneru Creek toward old village.",120,,6.37739,-60.3764,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461783,
bfd3297a-e9c9-4cca-93e6-f22548ea1a5b,NY,PreservedSpecimen,02283069,"B. Hoffman",6393,2005,8,29,"South America",Suriname,,,"Sipaliwini. 1-1.5 km SW from Kwamalasamutu village center (farm fallows around Amesina's family compound).",216,,2.3453,-56.7967,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461785,http://sweetgum.nybg.org/images3/1311/358/02283069.jpg
b830d5bd-41df-41a5-b06a-f4a0fb1f83be,NY,PreservedSpecimen,02283071,"B. Hoffman",6018,2005,3,16,"South America",Suriname,,,"Sipaliwini. Sipaliwini R., 0-1 km downstream from Kwamalasamutu village.",213,,2.3753,-56.7753,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461803,http://sweetgum.nybg.org/images3/1311/360/02283071.jpg
d9a35f0e-8dd0-49a8-8fa5-f6a2a2819f14,NY,PreservedSpecimen,02283072,"B. Hoffman",6229,2005,4,28,"South America",Suriname,Sipaliwini,,"3.13 km SW from Kwamalasamutu village center, access trail begins at confl. Peritu Eeku (creek) & Sipaliwini R. (1.0 ha research plot ""KW3"").",220,,2.3344,-56.8058,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461806,http://sweetgum.nybg.org/images3/1311/361/02283072.jpg
6237f3f0-8654-486f-a496-9dbbb3fddb64,NY,PreservedSpecimen,02311568,"B. Hoffman",6229,2005,4,28,"South America",Suriname,Sipaliwini,,"3.13 km SW from Kwamalasamutu village center, access trail begins at confl. Peritu Eeku (creek) & Sipaliwini R. (1.0 ha research plot ""KW3"").",220,,2.3344,-56.8058,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497998,
fef11140-bc2c-47fc-8a36-21b569cba54d,NY,PreservedSpecimen,02311574,"R. A. A. Oldeman",B1785,1968,8,9,"South America","French Guiana",,,"Fleuve Approuague, saut Miticonconet, zone montagneuse.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498090,
74caf811-3d1d-4861-8782-a9b6e4e1e0cb,NY,PreservedSpecimen,02311581,"B. Hoffman",6363,2005,8,29,"South America",Suriname,Sipaliwini,,"1-1.5 km SW from Kwamalasamutu village center (farm fallows around Amesina's family compound).",216,,2.3453,-56.7967,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498110,
1fe4e20f-80ce-45ee-b717-c46b371a7960,NY,PreservedSpecimen,03220514,"M. M. Pignal",955,1999,8,,"South America","French Guiana",,,"Dlahé, dégrad.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2018,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163467,http://sweetgum.nybg.org/images3/3442/679/03220514.jpg
94baf811-0782-4906-85c7-ed4ebf786934,NY,PreservedSpecimen,00690040,"D. C. Daly",D863,1980,11,7,"South America",Brazil,Pará,"Acará Mun.","Fazenda Borba Gato, near Rio Acará, 30 km W of Tomé-Açu--Paragominas road.  Leave road approx. 30 km S of Tomé-Açu.",,,-2.41456,-48.1557,"Georeferencing Quick Reference Guide, Version 2012",98224.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945754,http://sweetgum.nybg.org/images3/142/250/v-245-00690040.jpg
d33be6d3-c7a1-4f06-a147-a89d629fbf24,NY,PreservedSpecimen,00690037,"S. A. da M. Souza",639,1986,12,2,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingú (Juruá); Travessão do CNEC, entre D13 e margem do R. Xingú",,,-3.2033,-52.2064,"Other source",748499,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945751,http://sweetgum.nybg.org/images3/142/247/v-245-00690037.jpg
71e9dd3f-a94b-4c65-8c44-0e1ea7bb4046,NY,PreservedSpecimen,00690038,"S. A. da M. Souza",705,1986,12,12,"South America",Brazil,Pará,"Altamira Mun.","Rio Bacajás; Sete Palmeiras",,,-3.5832,-51.7837,"Georeferencing Quick Reference Guide, Version 2012",3366.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945752,http://sweetgum.nybg.org/images3/142/248/v-245-00690038.jpg
7872872c-5207-4b52-bbd4-cc696daca867,NY,PreservedSpecimen,00690026,"L. W. Williams",18241,1955,10,25,"South America",Brazil,Pará,"Portel Mun.",,,,-1.95,-50.82,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945737,http://sweetgum.nybg.org/images3/142/236/v-245-00690026.jpg
98776a1b-34dd-4772-afc8-86d042348fa5,NY,PreservedSpecimen,00690046,"M. B. Silva",2365,1969,8,22,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, arredores do Acampamento do Igarapé Curupira",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945760,"http://sweetgum.nybg.org/images3/142/256/v-245-00690046-01.jpg | http://sweetgum.nybg.org/images3/142/257/v-245-00690046-02.jpg"
66bf7e85-30cb-435c-8eb8-983441edbbac,NY,PreservedSpecimen,00690053,"C. S. Rosário",667,1980,9,4,"South America",Brazil,Pará,"Tucuruí Mun.","Área sob influência da Barragem da U. H. T.  Margem direita do Rio Tocantins.  Área de estudos: Botânica/Ecologica.",,,-3.83168,-49.6457,"Georeferencing Quick Reference Guide, Version 2012",904.003,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945764,http://sweetgum.nybg.org/images3/142/264/v-245-00690053.jpg
55ae8ff3-d675-480d-a66a-26c0c5c16771,NY,PreservedSpecimen,00690033,"J. F. Ramos",1184,1983,11,25,"South America",Brazil,Pará,"Tucuruí Mun.","área de desmatamento, PA-263 ramal da massa falida, km 10.",,,-3.77569,-49.5852,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945747,http://sweetgum.nybg.org/images3/142/243/v-245-00690033.jpg
98515a1c-845e-4860-8858-0b1ecffbc295,NY,PreservedSpecimen,00690034,"J. F. Ramos",932,1983,9,26,"South America",Brazil,Pará,"Tucuruí Mun.","área de desmatamento, margem direita da PA-149, ramal da massa falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945748,http://sweetgum.nybg.org/images3/142/244/v-245-00690034.jpg
3b707040-831f-4946-9a4e-d4989decbab8,NY,PreservedSpecimen,00690035,"J. F. Ramos",847,1983,9,16,"South America",Brazil,Pará,"Tucuruí Mun.","área de desmatamento, margem direita da PA-149, ramal da massa falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945749,http://sweetgum.nybg.org/images3/142/245/v-245-00690035.jpg
960a69e5-7e31-45a7-bb35-b64424851b70,NY,PreservedSpecimen,02311556,"S. A. Mori",8098,1976,8,15,"South America",Guyana,,,"Mazaruni-Potaro District. Bartica-Potaro Road, 24 miles S of Bartica at Forest Service's ""24 Mile Camp"".",50,125,6.03,-58.65,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497986,
5727dbe3-672a-498a-a0c1-1b4b5584754d,NY,PreservedSpecimen,00689906,"S. A. Mori",8618,1976,11,7,"South America",Suriname,,,"Kayser Mountains.  330 kms. SSW of Paramaribo.  Vicinity of old GMD camp II.  Ca. 9 kms. SW of Kayser Airstrip.",,,3.03673,-56.5312,"Georeferencing Quick Reference Guide, Version 2012",4140,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951915,http://sweetgum.nybg.org/images3/153/471/v-245-00689906.jpg
66535b6c-b3de-4bf5-add1-09436cbaf145,NY,PreservedSpecimen,00690124,"S. A. Mori",8682,1976,11,23,"South America",Suriname,,,"Raleighvallen-Voltzberg Nature Reserve on the Coppename River, 145 kms. SW of Paramaribo.  Foengo Island, on grounds of main park headquarters.",,,4.72902,-56.2024,"Georeferencing Quick Reference Guide, Version 2012",1326.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951983,http://sweetgum.nybg.org/images3/153/539/v-245-00690124.jpg
a3707a03-fad4-49ee-950e-202324033b37,NY,PreservedSpecimen,00690128,"S. A. Mori",8278,1976,9,6,"South America",Guyana,,,"Yarowkabra.  Ca. 50 kms. SSW of Georgetown on Linden-Soesdyke Hwy.  Forest Dept. Nursery.",,,6.46397,-58.224,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951987,http://sweetgum.nybg.org/images3/153/543/v-245-00690128.jpg
