﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d90325c1-104e-4a13-8574-1a289c0ff084,NY,PreservedSpecimen,2167640,"W. C. Steere",E-159,1981,1,12,"South America",Ecuador,Napo,,"east slope of Cordillera Oriental, above Lago de Papallacta, road between Baeza and Quito",3700,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402178,http://sweetgum.nybg.org/images3/2309/411/02167640.jpg
78061480-18c8-4c22-98c4-3cff023c1aa9,NY,PreservedSpecimen,2167648,"L. B. Holm-Nielsen",2936,1973,4,5,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road",700,,-0.92,-79.18,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402186,http://sweetgum.nybg.org/images3/2309/419/02167648.jpg
41b5298c-05e9-483d-adf1-bd1a1fb39fc0,NY,PreservedSpecimen,2167607,"W. C. Steere",26125,1982,10,2,"South America",Ecuador,Cotopaxi,,"Cotopaxi National Park; west slope of Volcán de Cotopaxi",3500,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402145,http://sweetgum.nybg.org/images3/2309/378/02167607.jpg
62f292c5-3228-4011-88e6-54ea0f4f6dd5,NY,PreservedSpecimen,2167608,"W. C. Steere",26159,1982,10,2,"South America",Ecuador,Cotopaxi,,"Cotopaxi National Park; west slope of Volcán de Cotopaxi",4300,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402146,http://sweetgum.nybg.org/images3/2309/379/02167608.jpg
0a2750e2-93a6-4001-9054-4a42c25e3eaf,NY,PreservedSpecimen,2167650,"S. Lægaard",51783D,1984,3,12,"South America",Ecuador,Pichincha,,"between Quito and Nono, on NW slope of Volcán Pichincha",3150,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402188,http://sweetgum.nybg.org/images3/2309/421/02167650.jpg
f612d061-ed2f-4370-ba80-62b830207073,NY,PreservedSpecimen,2167652,"W. C. Steere",27533,1984,10,7,"South America",Ecuador,Pichincha,,"Nanegal-Nanegalito road, ca 3 km S of Nanegalito",1650,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402190,http://sweetgum.nybg.org/images3/2309/423/02167652.jpg
2de9e80b-8169-4a63-bbf7-11c307f440d5,NY,PreservedSpecimen,2167621,"R. Spruce",1221,,,,"South America",Ecuador,Chimborazo,,"in monte Chimborazo",1219,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402159,http://sweetgum.nybg.org/images3/2309/392/02167621.jpg
2785dfd7-62cd-4fa2-83da-113a166083e6,NY,PreservedSpecimen,2167647,"R. Spruce",1231,,,,"South America",Ecuador,Tungurahua,,Guayrapata,2743,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402185,http://sweetgum.nybg.org/images3/2309/418/02167647.jpg
d0f9260e-facd-4612-9509-ecc70043f4f5,NY,PreservedSpecimen,2167646,"M. R. Crosby",10715,1975,6,12,"South America",Ecuador,Cotopaxi,,"N slopes of Mt. Cotopaxi, 13 km",3500,,-0.67,-78.42,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402184,http://sweetgum.nybg.org/images3/2309/417/02167646.jpg
8c22a5b0-9ef7-45c1-a679-38b43a153b4b,NY,PreservedSpecimen,2167645,"M. R. Crosby",10753,1975,6,13,"South America",Ecuador,Pichincha,,"vicinity of Río Alambi, along road leading W from Nono toward Tandayapa, N slopes of Mt. Pichincha, 25 km",,,-0.08,-78.5,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402183,http://sweetgum.nybg.org/images3/2309/416/02167645.jpg
8a384969-b6f9-47f8-8daf-261d2adfcd01,NY,PreservedSpecimen,2167617,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruvianae: Campana",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402155,http://sweetgum.nybg.org/images3/2309/388/02167617.jpg
b84b1100-afd6-47c6-b8b6-2185949bed1e,NY,PreservedSpecimen,2167615,"E. P. Killip",22771a,1929,5,7,"South America",Peru,Ayacucho,,"Aina, between Huanta and Río Apurimac",750,1000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402153,http://sweetgum.nybg.org/images3/2309/386/02167615.jpg
38c55fc2-c8ff-43f1-bea5-5b4e03f3ba08,NY,PreservedSpecimen,2167616,"J. F. Macbride",1651a,1922,7,8,"South America",Peru,Cusco,"La Convención Prov.",Mito,2743,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402154,http://sweetgum.nybg.org/images3/2309/387/02167616.jpg
ff61f91c-c4ef-465e-914a-126376d0d74e,NY,PreservedSpecimen,2167629,"J. Opisso",969,1999,11,21,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. San José de Lourdes, Selva Andina",2020,,-4.9894,-78.8981,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402167,http://sweetgum.nybg.org/images3/2309/400/02167629.jpg
769beb92-11bc-4d78-b522-ebe7bfd0024a,NY,PreservedSpecimen,02167600,"R. S. Williams",1055,1908,4,17,"Central America",Panama,,,Cana,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402133,http://sweetgum.nybg.org/images3/2309/371/02167600.jpg
