﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99a80fd8-f7d6-4311-9df0-8bb0980e88be,NY,PreservedSpecimen,1436933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683323,http://sweetgum.nybg.org/images3/479/204/v-247-01436933.jpg
b173fd3a-9ddd-4a01-9d6f-c57d6c445ebd,NY,PreservedSpecimen,1436934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683324,http://sweetgum.nybg.org/images3/479/205/v-247-01436934.jpg
85499695-3f5e-4935-a892-712f2a439cbf,NY,PreservedSpecimen,1436949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683339,http://sweetgum.nybg.org/images3/479/220/v-247-01436949.jpg
a5b46438-ad51-43b5-bd29-5a4b4b175ea9,NY,PreservedSpecimen,1436952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683342,http://sweetgum.nybg.org/images3/479/223/v-247-01436952.jpg
ef309c4a-7446-4143-9344-914df966f6eb,NY,PreservedSpecimen,1436953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683343,http://sweetgum.nybg.org/images3/479/224/v-247-01436953.jpg
fd8ee203-f5c2-47e9-8a95-fdeca6bd89d2,NY,PreservedSpecimen,1436963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683353,http://sweetgum.nybg.org/images3/479/234/v-247-01436963.jpg
1a55cc03-daa1-4ab6-9fa3-645621092b05,NY,PreservedSpecimen,1436964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683354,http://sweetgum.nybg.org/images3/479/235/v-247-01436964.jpg
f5328776-4e70-435e-ab9b-456932acf40f,NY,PreservedSpecimen,1436966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683356,http://sweetgum.nybg.org/images3/479/237/v-247-01436966.jpg
dc4ad5a4-7f96-402f-bdd9-d105180a96b2,NY,PreservedSpecimen,1436968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683358,http://sweetgum.nybg.org/images3/479/239/v-247-01436968.jpg
68797695-98cf-4d16-85e2-12c4498a0e62,NY,PreservedSpecimen,1436973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683363,http://sweetgum.nybg.org/images3/479/244/v-247-01436973.jpg
a865789a-b2b5-4508-ab99-0440ce68fa0d,NY,PreservedSpecimen,1436974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683364,http://sweetgum.nybg.org/images3/479/245/v-247-01436974.jpg
646d574f-2ca8-4a97-99ba-952f71c0f0bf,NY,PreservedSpecimen,1436979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683370,http://sweetgum.nybg.org/images3/479/250/v-247-01436979.jpg
cec02edb-821f-4abe-b12d-3134b7f4671f,NY,PreservedSpecimen,01443909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714045,http://sweetgum.nybg.org/images3/509/334/01443909.jpg
c72e51d4-2df6-4726-a7aa-9db7af31ee1b,NY,PreservedSpecimen,819292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941494,http://sweetgum.nybg.org/images3/137/554/v-247-00819292.jpg
f7c25728-31c7-40e1-8683-0107dacec29d,NY,PreservedSpecimen,946331,"B. M. Boom",6978,1987,1,6,"West Indies","Puerto Rico",Guánica,,"Guánica Forest, near main ranger station.",0,0,18,-66.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,"G. J. Breckon",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013761,http://sweetgum.nybg.org/images3/189/577/v-247-00946331.jpg
bb19650b-9396-4dbc-a461-3a639d740f4c,NY,PreservedSpecimen,1436959,"I. Boldingh",1356,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683349,http://sweetgum.nybg.org/images3/479/230/v-247-01436959.jpg
13832efb-efa5-4819-a555-8d13a955c5b4,NY,PreservedSpecimen,00951892,"S. A. Mori",27036,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail.",200,380,17.6258,-63.2342,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,"M. L. Kawasaki",2007,12,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981223,http://sweetgum.nybg.org/images3/211/119/v-247-00951892.jpg
7666dc79-8b9a-4df9-ab01-81135fea3eb7,NY,PreservedSpecimen,722144,"D. S. Correll",48902,1977,6,10,"West Indies",Bahamas,"Crooked Island and Long Cay",,"In open coppice on Macki's Bluff near airport",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857331,
b5fe6e6e-d997-432b-b78a-f6496d972400,NY,PreservedSpecimen,1436924,"M. Arnoldo-Broeders",1730,1948,12,,"West Indies",Curaçao,,,Christoffelberg,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683314,http://sweetgum.nybg.org/images3/479/195/v-247-01436924.jpg
caa6bd4c-d803-4932-b836-8d0ba0eb59b4,NY,PreservedSpecimen,1436923,"M. Arnoldo-Broeders",1130,1948,12,,"West Indies",Curaçao,,,Christoffelberg,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683313,http://sweetgum.nybg.org/images3/479/194/v-247-01436923.jpg
2995c642-9910-4cfe-adf5-b2bede7fd805,NY,PreservedSpecimen,843502,"P. Acevedo-Rodríguez",2237,1987,9,29,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901331,http://sweetgum.nybg.org/images3/135/796/v-247-00843502.jpg
0ffb3784-c2c6-4570-b2ea-e00fe5b2286b,NY,PreservedSpecimen,722137,"P. Wilson",8050,1901,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank, South End",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857323,
97d0070b-9eb7-40a1-ba9c-655421d042ec,NY,PreservedSpecimen,722138,"P. Wilson",8050,1901,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank, South End",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857325,
a768ad94-e361-413f-b15a-159a896e656c,NY,PreservedSpecimen,722133,"L. J. K. Brace",4454,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"East of Spring Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857317,
4a881a75-d9a9-4ee6-ad02-3cc20016ec40,NY,PreservedSpecimen,946328,"A. H. Liogier",35784,1985,12,11,"West Indies","Puerto Rico",Guánica,,"Maruca, Salinas de Guánica.",0,100,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013767,
0aafd763-370c-4afc-b488-76e27a215878,NY,PreservedSpecimen,946327,"A. H. Liogier",10862,1964,4,19,"West Indies","Puerto Rico",Dorado,,"Near golf course, Dorado Beach Hotel.",,,18.47,-66.2848,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013768,
b1fdfd6e-7b8b-4517-a791-b326ed4637cc,NY,PreservedSpecimen,946325,"A. H. Liogier",10582,1964,1,1,"West Indies","Puerto Rico",Guánica,,"Guánica insular Forest.",100,100,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013771,
35efb06e-778a-405a-85b3-7f0bb68b3369,NY,PreservedSpecimen,946324,"A. H. Liogier",9131,1962,6,23,"West Indies","Puerto Rico",Guánica,,"Guánica State Forest.",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013773,
68661893-743d-4279-9232-2a514886ab7f,NY,PreservedSpecimen,946317,"A. H. Liogier",9755,1963,6,27,"West Indies","Puerto Rico",Guánica,,"Guánica State Forest.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013790,
094bab48-ef47-411d-b94f-0b979f8a9b9d,NY,PreservedSpecimen,1436971,"A. H. Liogier",11796,1968,6,22,"West Indies","Dominican Republic",Peravia,,"Loma Tibisi, Arroyo Salado, about 5 miles N of Bani, on El Recodo road.",200,300,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683361,
50314cb2-de3d-4054-8420-1ecea5f8332b,NY,PreservedSpecimen,1436970,"A. H. Liogier",11806,1968,6,22,"West Indies","Dominican Republic",Peravia,,"About 4 miles N from Baní.",100,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683360,
f983e6d0-e48f-4b65-836a-17616f064ce2,NY,PreservedSpecimen,1436957,"A. H. Liogier",12302,1968,8,22,"West Indies","Dominican Republic","La Altagracia",,"About 6 miles S of Higüey.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683347,
eb1e8412-0695-4f15-95f2-8e75703ee8ca,NY,PreservedSpecimen,1436939,"A. H. Liogier",15152,1969,5,9,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, about 20 miles W of Santiago.",300,500,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683329,
2e10bfe1-62bc-41e7-bd36-6e1a7d20149f,NY,PreservedSpecimen,1436940,"A. H. Liogier",15271,1969,5,19,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683330,
d6e3cdeb-fe9c-415a-b454-8a50c5257862,NY,PreservedSpecimen,1436941,"A. H. Liogier",15643,1969,6,10,"West Indies","Dominican Republic","San Pedro de Macorís",,"Guayacanes, about 40 miles E of Santo Domingo City.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683331,
4c21d0f3-81d8-4ce8-a774-c03d8bd3cd46,NY,PreservedSpecimen,1436958,"A. H. Liogier",16391,1969,10,20,"West Indies","Dominican Republic","Monte Cristi",,"Near Copey, S of Montecristi.",100,,19.6751,-71.6813,"Georeferencing Quick Reference Guide, Version 2012",1641.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683348,
65a4ffe8-39d2-4463-95da-3bebe419fab9,NY,PreservedSpecimen,1436960,"A. H. Liogier",18084,1971,6,5,"West Indies","Dominican Republic",Peravia,,"Galeon, Bani.",100,,18.3184,-70.4215,"Georeferencing Quick Reference Guide, Version 2012",4915.69,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683350,
4f40fecb-e530-422e-8cae-c42b34984dbc,NY,PreservedSpecimen,1436962,"A. H. Liogier",19130,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Boca de Cumayasa.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683352,
ac18f626-5aeb-481f-88ed-cfb13cecb941,NY,PreservedSpecimen,1436965,"A. H. Liogier",19130,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Boca de Cumayasa.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683355,
74de88f5-942d-410d-a923-5ea15ccdc9dd,NY,PreservedSpecimen,1436978,"A. H. Liogier",19186,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Boca de Cumayasa.",8,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683369,
c81336b2-66e6-446e-a3e6-445fb5a06223,NY,PreservedSpecimen,1436915,"A. H. Liogier",19188,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Farallón de Cumayasa.",8,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683305,
431d6e76-536a-44e9-a1a3-3ebc6324796c,NY,PreservedSpecimen,1436914,"A. H. Liogier",19209,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Farallon de Cumayasa.",50,,18.441,-69.0588,"Georeferencing Quick Reference Guide, Version 2012",852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683304,
4b05d112-a56b-4104-b082-d726b2c273d1,NY,PreservedSpecimen,1436947,"A. H. Liogier",25210,1976,5,28,"West Indies","Dominican Republic","La Altagracia",,"Punta Aljibe Parque del Este.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683337,
1ee61b77-a07c-41c4-a0c4-b88e56461120,NY,PreservedSpecimen,1436980,"A. H. Liogier",27358,1978,2,18,"West Indies","Dominican Republic","La Romana",,"Isla Catalina.",,,18.3592,-69.0084,"Georeferencing Quick Reference Guide, Version 2012",2601.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683371,
3e224d3e-884f-479b-a857-ee5b1cbc6da2,NY,PreservedSpecimen,1436975,"M. M. Mejía Pimentel",7105,1980,6,26,"West Indies","Dominican Republic",Peravia,,"SW of San Jose de Ocoa, in Arroyo La Toronja, on Río Toronja, at W end of town La Toronja.",500,,18.5317,-70.5383,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683365,
2a98a90d-08c5-464d-a7ab-f794033f9980,NY,PreservedSpecimen,1436977,"M. M. Mejía Pimentel",7194,1980,7,4,"West Indies","Dominican Republic",Independencia,,"6.4 Km. N of Potrer Río.",200,300,18.58,-71.63,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683367,
bb45cb4c-2fc2-4a88-a42e-00b0be5306bc,NY,PreservedSpecimen,1436972,"W. H. Harris",9618,1907,7,3,"West Indies",Jamaica,,,"Long Mountain, south side.",91.44,,17.9798,-76.7555,"Georeferencing Quick Reference Guide (Zermoglio et",3778,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683362,
ee319c3b-205e-4451-98bf-2a39c63f42e7,NY,PreservedSpecimen,1436944,"W. H. Harris",8849,1904,11,9,"West Indies",Jamaica,,,"Long Mountain-behind Mona.",243.84,,17.9807,-76.7519,"Georeferencing Quick Reference Guide (Zermoglio et",3148,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683334,
aa08717f-b3ce-4690-9c7b-aa5be19460c6,NY,PreservedSpecimen,722130,"G. V. Nash",948,1904,10,12,"West Indies",Bahamas,Inagua,,"Salt Pond Hill",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857307,
c0fb63f7-1805-423e-ae31-7a2b843cd1b0,NY,PreservedSpecimen,722131,"G. V. Nash",1429,1904,11,4,"West Indies",Bahamas,Inagua,,"South Mathew Town to North Savanna L",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857308,
59ca50b8-00c4-4e92-ab02-6934c375b305,NY,PreservedSpecimen,722132,"G. V. Nash",886,1904,10,10,"West Indies",Bahamas,Inagua,,"Scrub, Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857311,
8c9528d3-ce13-4e64-bf28-ad7eea02959f,NY,PreservedSpecimen,1436935,"G. V. Nash",1528,1905,8,11,"West Indies",Haiti,,,"Les Roches to Gonaives",283,427,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683325,
50cf7b2e-9bb6-4e27-9bc4-390f311d9c1c,NY,PreservedSpecimen,1436936,"L. R. Holdridge",1823,1943,11,3,"West Indies",Haiti,Ouest,,"Fond Parisienne.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683326,
871cfe3c-1d79-4879-9f6a-316773c5dd7c,NY,PreservedSpecimen,951631,"C. L. Lundell",7869,1938,5,,"North America",Mexico,Yucatán,,"Off Pisté-Yokdzonoot road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,leptopa,,"Eugenia leptopa Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065121,http://sweetgum.nybg.org/images3/496/293/00951631.jpg
a822935b-1e1f-4177-b23b-298b46965ed3,NY,PreservedSpecimen,04832352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061127,http://sweetgum.nybg.org/images3/4191/076/04832352.jpg
8a8957c1-cfff-465f-ae36-e3334b9ec7e3,NY,PreservedSpecimen,04832353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061128,http://sweetgum.nybg.org/images3/4191/077/04832353.jpg
06bc7932-530d-4486-adea-fc7af34ff024,NY,PreservedSpecimen,04832354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061129,http://sweetgum.nybg.org/images3/4191/078/04832354.jpg
1af43862-5d1d-4406-bce5-f32783eb3d6b,NY,PreservedSpecimen,04832355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061130,http://sweetgum.nybg.org/images3/4191/079/04832355.jpg
c72fb7cd-ade8-4df0-a3c5-f0fe097bbfe9,NY,PreservedSpecimen,1436954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683344,http://sweetgum.nybg.org/images3/479/225/v-247-01436954.jpg
de889a71-2446-4f6c-b779-391a9291431e,NY,PreservedSpecimen,1436921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683311,http://sweetgum.nybg.org/images3/479/192/v-247-01436921.jpg
621759d5-dfae-4f15-8785-649e64e23c8a,NY,PreservedSpecimen,1436922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683312,http://sweetgum.nybg.org/images3/479/193/v-247-01436922.jpg
3eaadf28-cd45-40df-af3b-bb79b46bda0c,NY,PreservedSpecimen,03767611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039500,http://sweetgum.nybg.org/images3/3110/050/03767611.jpg
