﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c154a836-3601-49a8-8ecf-b677a332c04b,NY,PreservedSpecimen,625415,"B. M. Boom",905,1981,5,23,"South America",Brazil,Bahia,"Salvador Mun.","Bairro of Itapua, vicinity of airport, Dois de Julho.",0,0,-12.9097,-38.3261,"BioGeomancer, Guide to Best Practices for Georefer",4526.57,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85048,http://sweetgum.nybg.org/images3/1632/153/00625415.jpg
8c086443-0a0f-4603-abec-c7a859e84c3e,NY,PreservedSpecimen,625413,"R. M. Harley",17594,1974,4,1,"South America",Brazil,Bahia,,"65km NE of Itabuna, at the mouth of the Rio de Contas on the N bank opposite Itacaré.",0,0,-14.25,-39.02,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85067,http://sweetgum.nybg.org/images3/1632/151/00625413.jpg
cc3b8c58-e658-42a8-aafb-018f02dead80,NY,PreservedSpecimen,625429,"R. M. Harley",22131,1980,5,16,"South America",Brazil,Bahia,,"Near Maraú.",0,50,-14.17,-39,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85058,http://sweetgum.nybg.org/images3/1632/166/00625429.jpg
bb2e2074-2060-493a-8d28-abbf5276333e,NY,PreservedSpecimen,625412,"R. M. Harley",22054,1980,5,14,"South America",Brazil,Bahia,,"Ca. 5km SE of Maraú near junction with road to Campinho.",0,50,-14.13,-38.98,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85060,http://sweetgum.nybg.org/images3/1632/150/00625412.jpg
b2387738-69c2-4b1e-9066-5802bde5d557,NY,PreservedSpecimen,625414,"R. M. Harley",18534,1977,2,3,"South America",Brazil,Bahia,,"Near Maraú 15km North from road junction from Maraú towards Ponta do Mutá.",0,50,-14,-38.95,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85066,http://sweetgum.nybg.org/images3/1632/152/00625414.jpg
a206b600-9cc7-4cdf-867f-2159cf5a0791,NY,PreservedSpecimen,625411,"R. M. Harley",18403,1977,1,30,"South America",Brazil,Bahia,,"65 km NE of Itabuna, at the mouth of the Rio de Contas on the N bank opposite Itacaré.",0,0,-14.27,-39,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85057,http://sweetgum.nybg.org/images3/1632/149/00625411.jpg
7dce065a-6f5b-4c76-9864-eda92c82806b,NY,PreservedSpecimen,625435,"R. M. Harley",18402,1977,1,30,"South America",Brazil,Bahia,,"65km NE of Itabuna, at the mouth of the Rio de Contas on the N bank opposite Itacaré.",0,0,-14.27,-39,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85059,http://sweetgum.nybg.org/images3/1632/172/00625435.jpg
2f763afe-e993-416c-88f8-807a0c0a6126,NY,PreservedSpecimen,872826,"S. G. da Fonsêca",1459,1968,10,12,"South America",Brazil,"Mato Grosso",,"A 60 km na estrada Xavantina - S. Félix",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949675,http://sweetgum.nybg.org/images3/1633/296/00872826.jpg
34c2d5e8-ba51-4203-8fea-80f4232ac3a8,NY,PreservedSpecimen,872827,"J. Ramos",R.&S.117,1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km. N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949680,http://sweetgum.nybg.org/images3/1633/297/00872827.jpg
c65e3b5c-2038-4149-945b-e40d5d90c3cc,NY,PreservedSpecimen,872828,"E. P. Heringer",264,1977,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. picada R - 8",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949682,http://sweetgum.nybg.org/images3/1633/298/00872828.jpg
d9c69099-e681-48e3-bd1e-be63a9f3c0ba,NY,PreservedSpecimen,872813,"H. S. Irwin",27616,1970,3,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Ca. 22 km E. of Diamantina",900,900,-18.1705,-43.5052,,5000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949645,http://sweetgum.nybg.org/images3/1633/285/00872813.jpg
e74bfee9-4bf6-4973-bbfb-ab8c3a198da2,NY,PreservedSpecimen,872820,"R. E. Meader",5,1944,3,17,"South America",Brazil,"Mato Grosso","Campo Novo do Parecis Mun.","Utiariti, on rio Papagaio",,,-13.6756,-57.8917,"Other source",92744,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949665,http://sweetgum.nybg.org/images3/1633/290/00872820.jpg
3321c554-4f96-4e55-9438-21f51897b67e,NY,PreservedSpecimen,872829,"P. E. Gibbs",2669,1976,9,6,"South America",Brazil,"Minas Gerais","Frutal Mun.","Rumo a Itumbiara Km. 76",,,-20.0247,-48.9406,"Other source",46367,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949685,http://sweetgum.nybg.org/images3/1633/299/00872829.jpg
9a657849-0982-4e90-9665-efca44738565,NY,PreservedSpecimen,625485,"I. L. do Amaral",1062,1983,4,29,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 780, com penetraçao de 1km dentro da mata, Serra do Cachimbo.",,,-9.37,-54.9,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",cf.;,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85062,http://sweetgum.nybg.org/images3/1632/211/00625485.jpg
9ccb3214-2e71-4c00-b425-26fa13a4278c,NY,PreservedSpecimen,872825,"M. dos R. Cordeiro",1163,1976,11,23,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949674,http://sweetgum.nybg.org/images3/1633/295/00872825.jpg
37e42f02-9c3d-4cdc-a019-5aa46dc5b2c4,NY,PreservedSpecimen,872816,"H. S. Irwin",17030,1966,6,12,"South America",Brazil,"Mato Grosso",,"Ca. 20 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.82,-52.32,,10000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949657,http://sweetgum.nybg.org/images3/1633/287/00872816.jpg
6458cdf4-0827-4913-8e8f-1b362a59284e,NY,PreservedSpecimen,872817,"H. S. Irwin",17290,1966,6,16,"South America",Brazil,"Mato Grosso",,"Ca. 78 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.33,-52.23,,10000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949659,http://sweetgum.nybg.org/images3/1633/288/00872817.jpg
841d1c6f-cda5-4c86-a901-214618182f9b,NY,PreservedSpecimen,872818,"H. S. Irwin",6763,1964,10,10,"South America",Brazil,"Mato Grosso",,"Ca. 70 km. N. of Xavantina, on rd. to Garapú.",300,400,-14.22,-52.37,,10000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949661,http://sweetgum.nybg.org/images3/1633/289/00872818.jpg
426fa128-e016-408a-a441-7b31194ed85e,NY,PreservedSpecimen,872819,"H. S. Irwin",6936,1964,10,15,"South America",Brazil,"Mato Grosso",,"Ca. 45 km. N. of Barra do Garças, on rd. to Xavantina.",300,400,-15.47,-52.22,,25000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949663,
4b4fff28-da11-4fff-b272-f805b464dd2f,NY,PreservedSpecimen,1581777,"H. S. Irwin",21159a,1968,3,14,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 5 km N. of Araguaína.",300,300,-7.15467,-48.2,"Online gazetteer",5000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949655,http://sweetgum.nybg.org/images3/1636/926/1581777.jpg
f60ca081-44d5-407b-9bfc-7722997fa7fd,NY,PreservedSpecimen,872814,"H. S. Irwin",21467,1968,3,19,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 2 km S. of Guará.",550,550,-8.85,-48.52,,10000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949653,http://sweetgum.nybg.org/images3/1633/286/00872814.jpg
3dd61786-cdab-4f3c-bb95-be0448d46427,NY,PreservedSpecimen,625418,"W. W. Thomas",9490,1992,11,15,"South America",Brazil,Bahia,"Itacaré Mun.","""Campo Cheiroso"", 14 km north of Serra Grande off the road to Itacaré",,,-14.37,-39.07,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85053,http://sweetgum.nybg.org/images3/1632/156/00625418.jpg
9a3e919a-7056-412e-a2d1-e9144fbe2afa,NY,PreservedSpecimen,625436,"T. C. Plowman",12773,1983,1,27,"South America",Brazil,Bahia,"Salvador Mun.","Salvador. Along road (Av. Otávio Mangabeira = BA-033) from Itapua to Aeroporto 2 de Julho at first large traffic circle (intersection with Av. Luiz Viana Filho).",,,-12.92,-38.35,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85051,http://sweetgum.nybg.org/images3/1632/173/00625436.jpg
cbe24803-943c-47ab-842c-7c33c30ed3f9,NY,PreservedSpecimen,625420,"C. Farney",749,1985,6,9,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Restinga de Itaúna.",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1985,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85040,
24ac8784-c930-494b-bc8e-fe1b5058af6d,NY,PreservedSpecimen,1016201,"C. Farney",2210,1988,11,29,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso. Restinga do Marujá.",,,-25.2157,-47.9963,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142669,http://sweetgum.nybg.org/images3/1633/874/01016201.jpg
3c4ba54b-0819-4218-805f-907dc04827dc,NY,PreservedSpecimen,625431,"C. Farney",355,1983,10,23,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Estrada Barra de Maricá-Ponta Negra.",,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85069,http://sweetgum.nybg.org/images3/1632/168/00625431.jpg
dcffd5e7-20f9-4498-955e-e4f989e474a2,NY,PreservedSpecimen,2429008,"C. R. Sperling",5633,1982,5,13,"South America",Brazil,Pará,,"Serra dos Carajás. 2 km W of AMZA camp N-5.",700,700,-6.07,-50.13,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648866,http://sweetgum.nybg.org/images3/1636/330/02429008.jpg
187cf5d5-6b65-4191-b948-8c74e7030765,NY,PreservedSpecimen,625497,"D. C. Daly",5520,1987,10,30,"South America",Venezuela,Amazonas,,"Piedra de Tubari.",150,220,1.25,-66.85,"Corrected label coordinates",,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. Colella",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85056,
66ddef3a-a7e2-4389-a48c-d269a9a3949b,NY,PreservedSpecimen,872824,"W. W. Thomas",4215,1985,10,4,"South America",Brazil,"Mato Grosso",,"Muns. Sinop & Colider: Cerrado and adjacent forest of Serra Formosa along BR 080, 65 km E of junction with BR 163.",,,-10.45,-54.43,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. Colella",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949673,
10eadc58-a007-45f0-83c7-11c43caf2bb3,NY,PreservedSpecimen,872823,"W. W. Thomas",4434,1985,10,17,"South America",Brazil,"Mato Grosso","Luciára Mun.","1-5 km W of BR158, 43 km S of Porto Alegre do Norte",,,-11.28,-51.75,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. Colella",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949671,
c8ab1484-c10c-4b9a-9d37-e5becad06eb5,NY,PreservedSpecimen,2429017,"N. A. Rosa",1570,1977,2,21,"South America",Brazil,Amazonas,,"Parte baixa ou pé da serra Aracá.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648875,http://sweetgum.nybg.org/images3/1636/339/02429017.jpg
5abff077-c36d-4965-a2fb-ef5305ab8a6c,NY,PreservedSpecimen,2429020,"N. A. Rosa",1570,1977,2,21,"South America",Brazil,Amazonas,,"Parte baixa ou pé da serra Aracá.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648878,http://sweetgum.nybg.org/images3/1636/342/02429020.jpg
fa30e36e-4cb1-4b41-8967-2ba1104df8f4,NY,PreservedSpecimen,625486,"D. C. Daly",7580,1992,3,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Igarapé Humaitá, 3.5 hours by motorboat up from confluence with Rio Juruá (opposite Porto Valter)",,,-8.27,-72.78,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85054,http://sweetgum.nybg.org/images3/1632/212/00625486.jpg
