﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d5bc19f-b2e3-4877-8764-0bd41cea2ba8,NY,PreservedSpecimen,518605,"M. J. Cobb",,1936,8,8,"North America","United States of America",Vermont,"Windham Co.","Lower Baker Brook",243.8,243.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508318,
47e5e034-ab86-4e92-b57e-80cadf702867,NY,PreservedSpecimen,518608,"S. Flowers",1700,1939,7,28,"North America","United States of America",Utah,"Summit Co.","Henry's Fork, Uintah Mts.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508319,
2e53f3cc-da1a-4afb-85c7-4ecabe723d4c,NY,PreservedSpecimen,518612,"E. T. Moul",4112,1947,9,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Valley of Norris Brook, 2 mi. w. of Niles Valley",426.7,426.7,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508321,
2b7a714a-777d-4c12-acb7-49fbae26c59b,NY,PreservedSpecimen,518614,"E. C. Taylor",1163,,,,"North America","United States of America",Vermont,"Windsor Co.","Beside old road below stone chimney. Bailey's Mills",365.8,365.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508322,
ac420782-1045-4c6d-97f7-a8076ec5ab76,NY,PreservedSpecimen,518615,"E. C. Taylor",1180,1958,5,17,"North America","United States of America",,,"Near Atwood's brook",213.4,213.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508323,
78d1e154-9f40-481b-a3e0-09a519d403a9,NY,PreservedSpecimen,518616,"E. C. Taylor",1100,,,,"North America","United States of America",Vermont,"Windsor Co.","Above Plump's fence",213.4,213.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508324,
b9b80d47-8f26-4db4-9a7b-a2f2b73fbf92,NY,PreservedSpecimen,518618,"E. C. Taylor",1144,1958,5,17,"North America","United States of America",Vermont,"Windsor Co.","In Atwood's brook",213.4,213.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508325,
bf91879d-fb68-40df-a221-8b94f0889c56,NY,PreservedSpecimen,518619,"E. C. Taylor",1485,1959,5,28,"North America","United States of America",Vermont,"Windsor Co.","Beside Atwood's upper brook",228.6,228.6,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508326,
42d4d149-0772-4336-b11f-771f838f8b75,NY,PreservedSpecimen,518621,"R. R. Ireland, Jr.",7499,1963,3,25,"North America","United States of America",Washington,"Whatcom Co.","Seven miles north of Maple Falls, Silver Lake",,,46.7567,-121.662,"Other source",,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508327,
a4880f06-e024-457d-b718-da81eecfef6d,NY,PreservedSpecimen,518623,"D. H. Campbell",81,1939,7,14,"North America","United States of America",,,"Carp Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508329,
65d97a3a-0c03-4d9c-9fa2-01c1cabd0672,NY,PreservedSpecimen,518624,"G. W. Byers",97,1949,7,20,"North America","United States of America",Michigan,"Emmet Co.","Wilderness State Park",,,45.7342,-84.9028,"GEOLocate Web Application",8130,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508330,
76524f26-f3a7-499e-bc48-484f776ce976,NY,PreservedSpecimen,518625,"R. A. Laubengayer",224,1926,5,9,"North America","United States of America","New York","Tompkins Co.","Mallory Bog",,,42.5355,-76.315,"GEOLocate Web Application",306,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508331,
507611a4-6002-45b6-b65f-8a91d262633f,NY,PreservedSpecimen,518626,"A. L. Andrews",222,1927,9,6,"North America","United States of America","New York","Tompkins Co.","Jennings Pond",,,42.3446,-76.4876,"GEOLocate Web Application",337,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508332,
aefc0c18-e661-4499-8136-1d6d02955f98,NY,PreservedSpecimen,518627,"A. L. Andrews",223,1924,8,,"North America","United States of America","New York","Tompkins Co.","McLean Bog",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508333,
c769292d-351d-4ef3-ade5-be145ef9c402,NY,PreservedSpecimen,518628,"R. A. Laubengayer",221,1926,7,18,"North America","United States of America","New York","Wayne Co.",Junius,,,42.9799,-76.9096,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508334,
af4ef177-37f5-4b0d-92d9-2c288fa75cbf,NY,PreservedSpecimen,518629,"D. Richards",1112,1940,9,2,"North America","United States of America",Minnesota,"Cass Co.","Big Thunder Lake, 9 miles south of Remer",,,46.9584,-93.9751,"Georeferencing Quick Reference Guide, Version 2012",873,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508335,
c904132a-90e8-4f73-9c82-3cb39e3acbcd,NY,PreservedSpecimen,518630,"I. M. Haring",,1930,11,13,"North America","United States of America","New York","Ulster Co.",,365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508336,
cabc56ca-d4f5-4e28-9ec7-6285a34b1187,NY,PreservedSpecimen,518634,"E. L. Rand",,1891,7,3,"North America","United States of America",Maine,,"Head of Barcelona Meadow, Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508337,
4f5b33de-a411-472d-b239-8b39b85c3d8a,NY,PreservedSpecimen,518638,"G. L. Stebbins, Jr.",,1929,9,2,"North America","United States of America",Maine,,"By Squirrel Brook, Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508338,
82c1b216-5cf3-4bde-aa59-0031a34cfeb3,NY,PreservedSpecimen,518645,"M. C. Bowers",bb-248,1965,4,16,"North America","United States of America",Colorado,"Boulder Co.","South St. Vrain Canyon, 8 miles SW of Lyons",2011.7,2072.6,40.1707,-105.38,"Georeferencing Quick Reference Guide, Version 2012",2586.22,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508341,
5b7b9037-405d-4f15-a962-d2013cc194bf,NY,PreservedSpecimen,518646,"S. Flowers",9170,1963,9,3,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., Moon Lake",2468.9,2468.9,40.5809,-110.505,"Georeferencing Quick Reference Guide, Version 2012",2681.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508342,
fae13ef3-0c6a-44fd-8f52-fc994bec86e3,NY,PreservedSpecimen,518647,"S. Flowers",9248,1963,8,9,"North America","United States of America",Utah,"Summit Co.","Uintah Mts., Stillwater Fork of Bear River, Christmas Meadows",2682.2,2682.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508343,
ab03f62a-cfe3-48b7-b8fb-6721306a25a7,NY,PreservedSpecimen,518648,"S. Flowers",3758,1952,8,15,"North America","United States of America",Wyoming,,"Grand Teton National Park, String Lake",2057.4,2057.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508344,
80e5e362-c868-4161-bfa4-f1f67a97abef,NY,PreservedSpecimen,518649,"S. Flowers",4463,1934,7,6,"North America","United States of America",Vermont,,"Newfane Hill",853.4,853.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508345,
bd47dbcc-04c7-42e0-801b-f44f059684c1,NY,PreservedSpecimen,518650,"S. Flowers",3295,1952,8,1,"North America","United States of America",Utah,"Summit Co.","Henry's Fork, Uintah Mts.",2804.2,2804.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508346,
bf9a2797-3561-4e75-b1b4-19530bf905c4,NY,PreservedSpecimen,518653,"S. Flowers",3313A,1952,8,1,"North America","United States of America",Utah,"Summit Co.","Henry's Fork, Uintah Mts.",2804.2,2804.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508347,
b2764cfd-15ea-4c7a-906d-1cc38091113b,NY,PreservedSpecimen,518654,"S. Flowers",3313,1952,8,1,"North America","United States of America",Utah,"Summit Co.","Henry's Fork, Uintah Mts.",2804.2,2804.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508348,
960adae2-8c2e-4e5a-a05b-f6f25da6fe0b,NY,PreservedSpecimen,518655,"S. Flowers",1700,1939,7,28,"North America","United States of America",Utah,"Summit Co.","Henry's Fork, Uintah Mts.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508349,
e19702de-dddb-4929-a26a-dfba6add2851,NY,PreservedSpecimen,518656,"S. Flowers",8350,1952,8,1,"North America","United States of America",Utah,"Summit Co.","Henry's Fork, Uintah Mts.",2804.2,2804.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508350,
f4067028-5d01-4fe4-aaa3-5dbfdf9418d7,NY,PreservedSpecimen,518657,"E. F. Layser",684,1969,3,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","Near Tumbling Run along Pine Creek. Near the village of Cedar Run. [Inferred county from precise loc.]",,,41.5226,-77.4458,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508351,
a28ca9d6-032b-490b-b009-ee3807bb5b2b,NY,PreservedSpecimen,518659,,,1945,6,16,"North America","United States of America","New Hampshire",,"Brook west of Hewes Brook, J Hanover",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508352,
8a1658a1-53b3-43db-8185-eb4adc51bc2e,NY,PreservedSpecimen,518662,"E. P. Hutchinson",2357,1955,10,5,"North America","United States of America","New Hampshire","Grafton Co.","In skating swamp near path, Brighthollow, Grafton",278.9,278.9,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508354,
1227d6cc-7de6-48d5-ae3e-a9d46d88d3df,NY,PreservedSpecimen,518663,"E. H. Ketchledge",713,1950,8,23,"North America","United States of America","New York","Essex Co.","Adirondack Region. Algonquin Peak",670.6,670.6,44.1437,-73.9865,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508355,
d1852480-1407-426b-8bae-fe9e4d4e66d9,NY,PreservedSpecimen,518664,"I. M. Haring",,1935,6,25,"North America","United States of America","New York",,"The Catskill Mountains. Peck's [=Peck] Hollow",548.6,548.6,42.1181,-74.3779,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508356,
681dbadb-1570-4cfe-88d9-18470af23bc6,NY,PreservedSpecimen,518665,"I. M. Haring",,1935,8,31,"North America","United States of America","New York",,"The Catskill Mountains. Frost Valley",609.6,609.6,41.987,-74.5104,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508357,
532b2f51-6b67-49d7-bbd3-1f16668e50e3,NY,PreservedSpecimen,518688,"L. S. Cheney",,1902,11,17,"North America","United States of America",Wisconsin,,"Gates Co.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508359,
e7787528-fdcd-4abc-aa2a-4400583d0394,NY,PreservedSpecimen,518713,"G. E. Nichols",,1935,8,20,"North America","United States of America",Michigan,"Ontonagon Co.","The Porcupine Mountains. Bond Falls.",,,46.4088,-89.1329,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508360,
b60da386-955a-4a18-931a-dc725cd176bf,NY,PreservedSpecimen,518726,,,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508364,
679e3bfb-8297-4b0f-a40f-c7c72d96552d,NY,PreservedSpecimen,518728,"E. C. Howe",,,,,"North America","United States of America","New York",,"Nov. Ebor.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508365,
94d3b813-5556-4fd4-9b20-279910e58c9c,NY,PreservedSpecimen,518730,"C. V. Piper",353,1901,8,,"North America","United States of America",Idaho,,"Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508366,
1d9fd6c0-1d24-44ec-9671-b8e7ce62e8d9,NY,PreservedSpecimen,518732,"J. B. Leiberg",176,,,,"North America","United States of America",Idaho,"Kootenai Co.","Traille River basin. Clark's Fork, Columbia",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508368,
90f275fd-9c9f-47cd-a8a5-25cc5e9dea37,NY,PreservedSpecimen,518733,"J. B. Leiberg",,1889,9,1,"North America","United States of America",Idaho,"Kootenai Co.","Clark's fork at its outlet into Lk P. d'O.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508369,
7a0a8c4b-b406-4e0c-86e8-f263a0b43638,NY,PreservedSpecimen,518736,"J. B. Leiberg",,1889,9,,"North America","United States of America",Idaho,"Kootenai Co.","Clark's fork at its outlet into Lk. P. d'O.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508370,
f4d91757-7701-434c-9d80-9ecbf1e91606,NY,PreservedSpecimen,518737,,,,,,"North America","United States of America",Idaho,"Kootenai Co.",,600,600,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508371,
111fceac-5d4e-4f6d-823e-1901eef3669e,NY,PreservedSpecimen,518741,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508372,
d17795b8-3ade-4997-bc03-373daee45c88,NY,PreservedSpecimen,518742,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508373,
f9249638-d6db-4649-80f8-ef7b7fc5e47e,NY,PreservedSpecimen,518743,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508374,
1c15aba3-72c6-41b1-aef4-acbbb1127371,NY,PreservedSpecimen,518745,"A. S. Foster",,1904,5,15,"North America","United States of America",Oregon,"Multnomah Co.","Troutdale and Bridal Veil",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508375,
02b23367-edf5-4ca9-a34f-bcabe926a0ec,NY,PreservedSpecimen,518748,"G. E. Nichols",483,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Douglas Lake (Bryant's Bog).",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508376,
dbd1560e-f66b-4118-9449-831c40c3ad2c,NY,PreservedSpecimen,518749,"G. E. Nichols",482,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Douglas Lake vicinity.",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508377,
c7e48f60-4c7e-4162-97bd-1fc71d52d5be,NY,PreservedSpecimen,518750,"S. C. Stuntz",,1901,9,1,"North America","United States of America",Michigan,,"Isle Royale",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508378,
ddedc695-ea1d-4941-9287-039b473f5e3b,NY,PreservedSpecimen,518752,"H. D. House",,1912,8,3,"North America","United States of America",Michigan,"Wexford Co.",,,,44.252,-85.4012,"GEOLocate Web Application",4334,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508379,
ee075300-1d45-4faa-a1d2-f605b624ef30,NY,PreservedSpecimen,518753,"G. E. Nichols",484,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Near South Bog. Vicinity of Burt and Douglas Lakes",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508380,
1763a242-9685-48ed-bfc5-9e22704140a5,NY,PreservedSpecimen,518755,"H. A. Gleason Jr.",2377,1939,8,21,"North America","United States of America",Michigan,"Delta Co.",,,,45.8895,-86.5318,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508381,
fc31d230-9c5f-4b9d-abbb-e84ae8e91cda,NY,PreservedSpecimen,518756,"E. Clark",,1941,,,"North America","United States of America",Michigan,,Cheboygan,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508382,
21fb726a-459b-46eb-817d-d1644f2eccf6,NY,PreservedSpecimen,518762,"D. Richards",1112,1940,9,2,"North America","United States of America",Minnesota,"Cass Co.","Big Thunder Lake, 9 miles south of Remer",,,46.9584,-93.9751,"Georeferencing Quick Reference Guide, Version 2012",873,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508383,
31f60d0e-64a9-47c2-9d50-470ccf635b9d,NY,PreservedSpecimen,518769,"C. G. Pringle",510,1881,11,,"North America","United States of America",Oregon,,"Suavies' [Sauvies?] Island",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508388,
5e857d44-ff99-40a2-b1ee-8112396d2cb1,NY,PreservedSpecimen,518771,"C. G. Pringle",,1881,11,,"North America","United States of America",Oregon,,"Sanvier's [Sauvies?] Island",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508389,
d779159b-a5b8-4b68-a95a-d9c93909be2a,NY,PreservedSpecimen,518774,"T. J. Howell",,1885,3,,"North America","United States of America",Oregon,,"Pacific Coast. Sauvie's Island",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508391,
018eda35-c0ee-4ce7-a839-8393c58d628a,NY,PreservedSpecimen,518781,"P. C. Standley",11032,1914,9,1,"North America","United States of America","New Mexico","Rio Arriba Co.","Brazos Canyon",,,36.7374,-106.474,"Georeferencing Quick Reference Guide, Version 2012",18489,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508393,
b9cdca07-2278-468d-828f-05f0efb74efa,NY,PreservedSpecimen,518789,,,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508395,
6fcfa1a9-9a22-4f2f-b091-6c200e4d4d36,NY,PreservedSpecimen,518800,"A. J. Grout",,1894,4,11,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508396,
e18d13ba-2b07-488b-9f85-4be2abfac11d,NY,PreservedSpecimen,518804,"F. A. Wiley",,,,,"North America","United States of America",Wisconsin,,"Manitou Falls. West ledge of canyon wall",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508397,
