﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85d3b074-8c75-4498-9279-fd9b27921efb,NY,PreservedSpecimen,1430416,"J. A. Shafer",2680,1909,10,23,"West Indies",Cuba,Camagüey,,"Cayo Cocos, SW end",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665696,
056b2b87-3948-425b-bbbf-755a9318bf4a,NY,PreservedSpecimen,1430417,"C. F. Baker",3878,1904,11,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665697,
aa9bb436-2232-4478-b7cf-bb01add8f173,NY,PreservedSpecimen,1430418,"Bro. Clemente",5141,1946,11,,"West Indies",Cuba,,,"Oriente: Reperto Nuevo, near Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665698,
8cc01311-2f62-454f-9aa4-97ee23401a7e,NY,PreservedSpecimen,1430419,"J. A. Shafer",7923,1910,12,14,"West Indies",Cuba,,,"Oriente: Punta Maysi [ = Cabo Maisi], mostly along Rio Maya;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665699,
fca3f065-9699-4e30-8b27-d1b27ededd97,NY,PreservedSpecimen,1430428,Chrysogone,4890,1946,1,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665708,
1c5c4dc0-823d-44a5-b1a1-0ed88dcdf5fa,NY,PreservedSpecimen,1430429,"N. L. Britton",2026,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665709,
ef4c82f9-47b2-40fd-89cc-e48cf0f7a63b,NY,PreservedSpecimen,1430432,"N. L. Britton",7669,1910,9,23,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665712,
0400b8f4-ca4d-426f-814a-cff7bfa17b18,NY,PreservedSpecimen,1430434,"J. N. Rose",3222,1913,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Frederiksted,,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665714,
f32295d9-5299-4ded-bc0e-45a35572e8e0,NY,PreservedSpecimen,1430436,"C. F. Baker",1567,1904,9,23,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665716,
3ca110f3-0a62-40cd-bef6-916d273b9696,NY,PreservedSpecimen,1430437,"A. Duss",3559,1894,11,25,"West Indies",Guadeloupe,Basse-Terre,,"Boulogne (pres de la Basse Terre).",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665717,
106c567c-52d8-468a-82df-46d5d9a81940,NY,PreservedSpecimen,1430438,"N. L. Britton",194,1903,9,1,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665718,
c4042bd8-ec6a-41c4-8b51-46a290080987,NY,PreservedSpecimen,1430439,"A. E. Ricksecker",269,1896,2,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665719,
6c2bd5b7-762d-4aac-8647-5cf63c0a30af,NY,PreservedSpecimen,1430440,"M.-H. Sachet",419,1958,9,14,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Georgetown Sub-district, south of Georgetown.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665720,
157ef324-33d5-46ef-8481-ba18b7789efe,NY,PreservedSpecimen,3514967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810561,
ae15c233-132a-41a5-9f42-ccfd20b8311c,NY,PreservedSpecimen,3514968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810562,
76ba1590-8215-433f-8f94-caff0209ab35,NY,PreservedSpecimen,3514969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810563,
2c90b3fa-5364-443f-a0ed-08e1470040e5,NY,PreservedSpecimen,3514970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810564,
ffba9820-2b6c-4465-9144-99e1ee09cf06,NY,PreservedSpecimen,3514971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810565,
4fcca9db-f7f8-4c28-a3d7-b9727328f7a0,NY,PreservedSpecimen,3514972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810566,
be9f99ec-470a-48b4-bb78-93417943f04e,NY,PreservedSpecimen,3514973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810567,
4b50d3e0-ee5a-4714-95be-f3b548910bf8,NY,PreservedSpecimen,3514974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810568,
a1527e23-89db-48b2-bce9-1b3fa460074a,NY,PreservedSpecimen,3514975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810569,
a6fdb3c7-6bf6-4f09-b572-b9662225e6c0,NY,PreservedSpecimen,3514976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810570,
8b0a5d66-261f-4f3d-afcf-8c2407d35c38,NY,PreservedSpecimen,3514977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810571,
5b3a6528-7a88-42f2-9476-831decce8aa8,NY,PreservedSpecimen,3514978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810572,
cf86caba-efec-4e8e-b57a-54e42544ac04,NY,PreservedSpecimen,3514979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810573,
4d8ecf1b-2b83-4cc2-9189-74ea0c7f2e30,NY,PreservedSpecimen,3514980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810574,
950e3097-098d-4e43-8624-1d0db875580b,NY,PreservedSpecimen,3514981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810575,
3f169718-4be4-4fcd-b579-2bf4a7273f48,NY,PreservedSpecimen,3514982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810576,
e48ef131-673a-4e74-bd2c-020cefccc806,NY,PreservedSpecimen,3514983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810577,
7d218a84-91e5-40c1-8398-78c5066aea3d,NY,PreservedSpecimen,3514984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810578,
d2ef5b80-a91f-40a0-9da4-0c937abef7a3,NY,PreservedSpecimen,3514985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810579,
ccd55ea7-d8a5-4061-847c-d41e1c2f5fda,NY,PreservedSpecimen,3514986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810580,
b637d35b-278d-44f2-bd7a-62e95a90a628,NY,PreservedSpecimen,3514987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810581,
b1146448-e013-463f-9a03-71dd6ed73b88,NY,PreservedSpecimen,874890,"F. L. Stevens",6204,1913,12,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943289,http://sweetgum.nybg.org/images3/138/244/v-279-00874890.jpg
f80c96ec-63a9-43a3-a095-18a5c79fae84,NY,PreservedSpecimen,720044,"L. C. Alves",18,1980,5,13,"South America",Brazil,"Rio de Janeiro","Vassouras Mun.","Vale do Rio Paraíba",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528065,http://sweetgum.nybg.org/images3/1408/660/00720044.jpg
00eafd2b-4382-43c7-9b10-7a2de7e4fade,NY,PreservedSpecimen,1430382,"F. R. Fosberg",54140,1972,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Laboratory, Teague Bay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665662,http://sweetgum.nybg.org/images3/525/000/01430382.jpg
8cd39c19-731f-46ab-a34e-2e08dd93bac1,NY,PreservedSpecimen,1145181,"R. M. Harley",21816,1980,4,27,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia.  Banks of the Rio Corrente, by Correntina",580,580,-13.33,-44.63,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.","vel valde aff.","B. Verdcourt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306823,http://sweetgum.nybg.org/images3/3061/307/01145181.jpg
4f57e583-7cc2-476d-a64a-13f2de3125df,NY,PreservedSpecimen,01006954,"M. H. Nee",44073,1993,10,29,"West Indies","Puerto Rico",Añasco,,"Bo. Añasco Abajo, 3 km. (by air) W of Añasco, along Hwy. 115, just NW of junction with Hwy. 2.",2,2,18.28,-67.17,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086478,http://sweetgum.nybg.org/images3/151/523/v-279-01006954.jpg
714fb7f4-84c5-4658-abc4-f96f20c6105f,NY,PreservedSpecimen,01430380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665640,http://sweetgum.nybg.org/images3/524/998/01430380.jpg
8139c80f-5b2c-4aec-9fe7-f9ed514b0707,NY,PreservedSpecimen,1430381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665661,http://sweetgum.nybg.org/images3/524/999/01430381.jpg
6189d1a3-7f06-4246-901b-4ffb70754422,NY,PreservedSpecimen,1430384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665664,http://sweetgum.nybg.org/images3/525/002/01430384.jpg
6c4921e5-5e9a-4dec-abb0-3cb195e0c2ea,NY,PreservedSpecimen,1430395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665675,http://sweetgum.nybg.org/images3/525/013/01430395.jpg
a949372d-a729-4458-a86f-071319fa4d43,NY,PreservedSpecimen,1430396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665676,http://sweetgum.nybg.org/images3/525/014/01430396.jpg
0842f547-ce0e-4126-917b-b22082f237cd,NY,PreservedSpecimen,1430399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665679,http://sweetgum.nybg.org/images3/525/017/01430399.jpg
4cbb8780-9d2c-4f16-ba2e-3a38820e7566,NY,PreservedSpecimen,1430406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665686,http://sweetgum.nybg.org/images3/525/024/01430406.jpg
d2fefb84-4a8c-4262-b1d8-65a41263e48e,NY,PreservedSpecimen,1430411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665691,http://sweetgum.nybg.org/images3/525/029/01430411.jpg
5e9dd256-a4cf-4449-bcc1-32985364a9bf,NY,PreservedSpecimen,1430421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665701,http://sweetgum.nybg.org/images3/833/336/01430421.jpg
21cee170-54c8-44c9-b7b6-889b2691e491,NY,PreservedSpecimen,1430422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665702,http://sweetgum.nybg.org/images3/833/337/01430422.jpg
7d876ebb-1eac-433a-9560-73de4ca5cb98,NY,PreservedSpecimen,1430433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665713,http://sweetgum.nybg.org/images3/833/348/01430433.jpg
bd9f7e03-b071-405a-b201-40ad56d0fe15,NY,PreservedSpecimen,1430435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665715,http://sweetgum.nybg.org/images3/833/350/01430435.jpg
96629e6b-e195-44c9-bf22-ef7494d596ba,NY,PreservedSpecimen,1430405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665685,http://sweetgum.nybg.org/images3/525/023/01430405.jpg
61d16815-0233-4026-8229-f6adbb16e5bf,NY,PreservedSpecimen,874893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943293,http://sweetgum.nybg.org/images3/138/248/v-279-00874893.jpg
a9f76d42-fc97-4586-b9ec-f7af6f6ad291,NY,PreservedSpecimen,874891,"F. L. Stevens",6403,1913,12,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island",,,18.087,-67.8957,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943290,"http://sweetgum.nybg.org/images3/138/245/v-279-00874891-01.jpg | http://sweetgum.nybg.org/images3/138/246/v-279-00874891-02.jpg"
66cea57c-ed13-4dd0-9f1a-588417fa8938,NY,PreservedSpecimen,874892,"F. L. Stevens",6402,1913,12,20,"West Indies","Puerto Rico",,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943292,http://sweetgum.nybg.org/images3/138/247/v-279-00874892.jpg
7d69a434-2a8a-45c3-bd8d-65f1b66fffef,NY,PreservedSpecimen,04415573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843673,http://sweetgum.nybg.org/images3/4030/944/04415573.jpg
f9a8a10c-4f23-4a1c-ae61-9a286f74dd94,NY,PreservedSpecimen,02066099,"B. M. Boom",11185,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Oranjestad along Oranjestad Bay, just south of the Old Gin House Hotel",,,17.4808,-62.9869,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119360,http://sweetgum.nybg.org/images3/1194/344/02066099.jpg
43d069cf-a337-439f-abb8-6350e55b9e16,NY,PreservedSpecimen,1263372,"N. Taylor",49602,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera, along road between Queen's Highway and  The Bluff.",,,24.1346,-77.5692,"Georeferencing Quick Reference Guide, Version 2012",1707,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503312,
235d92f5-7931-4964-adfe-7fb048ff4541,NY,PreservedSpecimen,1430423,"M. Arnoldo-Broeders",3838,1969,12,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,Kralendigh.,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665703,http://sweetgum.nybg.org/images3/833/338/01430423.jpg
52bf0dca-e3fe-446b-9474-a27a09f03c60,NY,PreservedSpecimen,839886,"P. Acevedo-Rodríguez",3079,1990,1,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road, 500 m from Mongoose Connection toward Lind Point. Cruz Bay",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906000,http://sweetgum.nybg.org/images3/128/311/v-279-00839886.jpg
024731b4-889a-4fec-aa5b-105f2274a9b8,NY,PreservedSpecimen,839885,"P. Acevedo-Rodríguez",3099,1990,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 0.4 (in front of hardware store). Road 104",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906014,http://sweetgum.nybg.org/images3/128/310/v-279-00839885.jpg
4a73ba73-c88d-4645-9214-9328a90c2dc4,NY,PreservedSpecimen,839889,"P. Acevedo-Rodríguez",5399,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Grassy Point; South Shore Road (#60).",5,10,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906846,http://sweetgum.nybg.org/images3/128/314/v-279-00839889.jpg
315ef9b4-357c-411b-ba70-a8b9c28b2ba6,NY,PreservedSpecimen,839884,"P. Acevedo-Rodríguez",2056,1987,8,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Jeep trail from L'Esperance to Seiben",180,180,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905426,http://sweetgum.nybg.org/images3/128/309/v-279-00839884.jpg
eb3f18f6-48e9-4c9b-a6e6-9b5f40e46c0c,NY,PreservedSpecimen,1430386,"A. Luna",799,1920,8,,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665666,http://sweetgum.nybg.org/images3/525/004/01430386.jpg
883f94b3-4f7b-42c2-9d1d-22e28a905704,NY,PreservedSpecimen,1430402,"H. A. van Hermann",159,1904,,,"West Indies",Cuba,"La Habana",,Guines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665682,http://sweetgum.nybg.org/images3/525/020/01430402.jpg
e8962a5f-a888-4e95-8bfa-9a5354adcd71,NY,PreservedSpecimen,1263380,"P. Wilson",7296,1907,11,27,"West Indies",Bahamas,,,"Watlings Island. Southeast end.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503416,http://sweetgum.nybg.org/images3/359/771/v-279-01263380.jpg
9cdbc16d-0a2d-47e5-9e4e-3999383b414b,NY,PreservedSpecimen,1263378,"S. R. Hill",2133,1974,6,15,"West Indies",Bahamas,"Long Island",,"Roadside 100 yds. east of St. Paul's Church, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"S. R. Hill",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503413,http://sweetgum.nybg.org/images3/359/769/v-279-01263378.jpg
7550bbe6-25f3-48ed-ab06-3ba3892bd6dd,NY,PreservedSpecimen,1263367,"L. J. K. Brace",4959,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503286,http://sweetgum.nybg.org/images3/359/758/v-279-01263367.jpg
