﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92dd336e-396a-4d10-ab78-92dd37a7d35d,NY,PreservedSpecimen,152591,"A. McC. Harvill Jr.",955,1944,8,4,"North America","United States of America",Alaska,,"On mountain near Whittier",1067,1067,60.77,-148.68,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,,"Bartramia pomiformis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305141,
428c12f6-dce5-492b-a04b-7199ed2bbef4,NY,PreservedSpecimen,389764,"A. McC. Harvill Jr.",5668,1949,,,"North America","United States of America",Alabama,"Hale Co.","At Havana",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309418,
1955526f-a0cb-4f12-a382-b90984642511,NY,PreservedSpecimen,389761,"A. McC. Harvill Jr.",5693,1949,8,22,"North America","United States of America",Alabama,"Lawrence Co.","On Hartsell sandstone at rockshelter near Mt. Home (Mt. Hope?)",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309420,
6b591602-05f8-4a30-8baf-cad7efaff2c9,NY,PreservedSpecimen,438579,"A. McC. Harvill Jr.",5377,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket near stream",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315962,
3df161c8-9b06-47a7-a9f5-a47761b43903,NY,PreservedSpecimen,96800,"A. McC. Harvill Jr.",746,1944,7,27,"North America","United States of America",Alaska,,"Whittier. Portage gap",,,60.77,-148.68,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326304,
18dd7225-6cfd-4740-9070-e9a19fc85bdc,NY,PreservedSpecimen,339997,"A. McC. Harvill Jr.",7276,1950,8,13,"North America","United States of America",Alabama,"Dallas Co.","1.5 mi NE of Safford",,,32.3033,-87.3532,"GEOLocate Web Application",1127,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334028,
b8d6dc00-bda8-4ec9-a0f0-afcf34b3cce7,NY,PreservedSpecimen,290177,"A. McC. Harvill Jr.",4068a,1948,12,9,"North America","United States of America",Alabama,"Hale Co.",Havana,,,32.8951,-87.6203,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,incurvum,,"Ptychomitrium incurvum (Schwägr.) Spruce",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338359,
b15598ea-51bd-442f-8dec-07ea40f7fe6c,NY,PreservedSpecimen,120720,"A. McC. Harvill Jr.",874,1944,8,10,"North America","United States of America",Alaska,,Whittier.,,,60.77,-148.68,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347774,
2d1ec9ef-e902-4095-81e8-af0d8012ada8,NY,PreservedSpecimen,54152,"A. McC. Harvill Jr.",5805,1950,9,8,"North America","United States of America",Alabama,"Washington Co.","Harlin Springs",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351628,
46237404-73b4-4d20-94da-6bdd7696deec,NY,PreservedSpecimen,176520,"A. McC. Harvill Jr.",507,1944,5,7,"North America","United States of America",Alaska,,"Whittier. W of Passage Canal",,,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,urnigerum,,"Pogonatum urnigerum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380313,
c3f39251-f567-4ec9-9cc0-db1c6d3d9e3c,NY,PreservedSpecimen,150803,"A. McC. Harvill Jr.",5560,1944,5,27,"North America","United States of America",Alaska,,"Whittier. North bank of Passage",,,60.77,-148.68,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,incurvata,,"Pseudoleskea incurvata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380500,
a4254e9e-1550-4070-8d2d-cb3d33d039be,NY,PreservedSpecimen,286058,"A. McC. Harvill Jr.",7145g,1950,7,29,"North America","United States of America",Alabama,"Marion Co.","Tucker's Gulf",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyrium,repens,,"Platygyrium repens (Brid.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390855,
8de3d808-fe84-44d9-a6f7-4f1fab5719eb,NY,PreservedSpecimen,374011,"A. McC. Harvill Jr.",5457,1949,7,28,"North America","United States of America",Alabama,"Lawrence Co.","At the bottom of King Cove",,,,,,,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,pellucida,,"Tetraphis pellucida Hedw.",,"A. McC. Harvill Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400127,
c4f51425-591c-4a44-afdd-32e985b06f1b,NY,PreservedSpecimen,513710,"A. McC. Harvill Jr.",6787e,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405661,
13a4ec69-95d2-4c1e-b95d-f0fd80e3ee5b,NY,PreservedSpecimen,513711,"A. McC. Harvill Jr.",5486,1949,7,28,"North America","United States of America",Alabama,"Lawrence Co.","At he base of King Cove, about 5 mi NE of the SW corner of Lawrence Co.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405662,
1c7a3c87-bb6d-4051-b11d-12eea128e7f4,NY,PreservedSpecimen,513712,"A. McC. Harvill Jr.",5358,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405663,
2b653a5d-ba38-45d3-a8f4-a4f4a6abc4b9,NY,PreservedSpecimen,513841,"A. McC. Harvill Jr.",4008,1949,10,10,"North America","United States of America",Alabama,"Cleburne Co.","6 mi S of Oxford",,,33.5272,-85.835,"GEOLocate Web Application",16693,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405664,
60810673-dd02-41b1-951d-521bb14edcfa,NY,PreservedSpecimen,513844,"A. McC. Harvill Jr.",5311,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","May's Gulf",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405665,
799f2d5c-24d5-430a-8f8c-50f51b1c4892,NY,PreservedSpecimen,218825,"A. McC. Harvill Jr.",551,1944,3,25,"North America","United States of America",Alaska,,Whittier.,,,60.77,-148.68,,,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,loreus,,"Rhytidiadelphus loreus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410587,
28be6d1f-ac43-4702-8d4f-988a69b3313f,NY,PreservedSpecimen,467006,"A. McC. Harvill Jr.",7255,1950,10,19,"North America","United States of America",Alabama,"Choctaw Co.",,,,32.0196,-88.2632,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418821,
150e94ea-0252-4714-8180-2199284a6f28,NY,PreservedSpecimen,467009,"A. McC. Harvill Jr.",5805b,1950,9,8,"North America","United States of America",Alabama,"Washington Co.","Harlin Springs",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418824,
7ff7dc7b-4804-44e2-a49d-69617c6a9d49,NY,PreservedSpecimen,467013,"A. McC. Harvill Jr.",6934,1950,7,3,"North America","United States of America",Alabama,"Lowndes Co.","3.3 miles west of Burkville",,,32.3282,-86.5936,"GEOLocate Web Application",4262,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418827,
dccdfeaf-a3cc-450b-9c13-f4dda02b45ed,NY,PreservedSpecimen,467023,"A. McC. Harvill Jr.",7241,1950,8,11,"North America","United States of America",Alabama,"Covington Co.","7.4 miles west of Andalusia",,,31.3084,-86.609,"GEOLocate Web Application",12842,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418837,
8e376727-d7f8-4912-b2b4-9fc7d3357f35,NY,PreservedSpecimen,523977,"A. McC. Harvill Jr.",5585b,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","In Gulf at Long Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,hutchinsiae,,"Ulota hutchinsiae (Sm.) Hammar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422636,
13125b98-ed28-46f2-81fa-491d5b178de9,NY,PreservedSpecimen,523978,"A. McC. Harvill Jr.",5370,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,hutchinsiae,,"Ulota hutchinsiae (Sm.) Hammar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422637,
3f3a2265-06b0-4338-9de4-d5ff533bfd80,NY,PreservedSpecimen,546540,"A. McC. Harvill Jr.",5246,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427546,
49f4970e-e9d3-4ea2-a9d4-c5892e2cdaab,NY,PreservedSpecimen,546541,"A. McC. Harvill Jr.",5364,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,34.4689,-86.0488,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427547,
6ec75217-5310-4fe6-9fe5-ead23ec76c5d,NY,PreservedSpecimen,347677,"A. McC. Harvill Jr.",5293,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,laevigata,,"Grimmia laevigata (Brid.) Brid.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436018,
4894c332-4467-4c7e-81a7-e834e73e01c4,NY,PreservedSpecimen,464478,"A. McC. Harvill Jr.",5298,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445472,
31efcb2c-fd91-43af-b4f5-a9ded97d1e52,NY,PreservedSpecimen,464479,"A. McC. Harvill Jr.",6847,1950,4,23,"North America","United States of America",Alabama,"Mobile Co.","At Dauphin Village",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445473,
7335c4e4-b54e-40b6-b975-8c0f365fc1fd,NY,PreservedSpecimen,464480,"A. McC. Harvill Jr.",6935,1950,7,3,"North America","United States of America",Alabama,"Lowndes Co.","3.3 mi. W of Burkville",,,32.3282,-86.5936,"GEOLocate Web Application",4262,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445474,
c5e19c4b-1a67-4c3e-af01-006f4d9dc3bf,NY,PreservedSpecimen,464481,"A. McC. Harvill Jr.",6965,1950,7,8,"North America","United States of America",Alabama,"Baldwin Co.","On Ft. Morgan Peninsula",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445476,
7e5739ff-77ab-4dd6-bd94-18a9287c5ac8,NY,PreservedSpecimen,464486,"A. McC. Harvill Jr.",7240,1950,8,11,"North America","United States of America",Alabama,"Covington Co.","7.4 mi. W of Andalusia",,,31.3084,-86.609,"GEOLocate Web Application",12842,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445477,
3e0676d0-5791-4b82-9c99-b214e9d87f1b,NY,PreservedSpecimen,464485,"A. McC. Harvill Jr.",5631,1949,7,30,"North America","United States of America",Alabama,"Cherokee Co.","Yellow Creek Falls",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445697,
616ec019-0e5f-4601-a602-24e415e29922,NY,PreservedSpecimen,407832,"A. McC. Harvill Jr.",5748,1949,9,7,"North America","United States of America",Alabama,"Conecuh Co.","3 mi S of Evergreen",,,31.39,-86.9569,"GEOLocate Web Application",9052,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,rostratum,,"Plagiomnium rostratum (Schrad.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447473,
c48eeb5f-4209-4271-8515-8eaf7036a4be,NY,PreservedSpecimen,407833,"A. McC. Harvill Jr.",5777,1949,9,7,"North America","United States of America",Alabama,"Monroe Co.","At Claiborne",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,rostratum,,"Plagiomnium rostratum (Schrad.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447474,
2dc1bf10-1386-4f64-a75d-eab6ad36a11c,NY,PreservedSpecimen,457484,"A. McC. Harvill Jr.",5626,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456880,
90c3a69b-3ab7-488f-9256-d88426bb0481,NY,PreservedSpecimen,296745,"A. McC. Harvill Jr.",5059,1949,6,26,"North America","United States of America",Alabama,,"On West Fork, about 5 mi E of Double Springs",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466627,
e439a9fc-3f78-4529-bfb4-5d7b8fbcefd8,NY,PreservedSpecimen,508338,"A. McC. Harvill Jr.",5261,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls",,,33.6961,-86.0312,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,rugifolia,,"Schlotheimia rugifolia (Hook.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469939,
4030c473-a93c-4b42-bb21-d380fd5d6871,NY,PreservedSpecimen,508330,"A. McC. Harvill Jr.",5288a,1949,9,8,"North America","United States of America",Alabama,"Washington Co.","6 mi SE of Chatom",,,31.4036,-88.1823,"GEOLocate Web Application",8938,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,rugifolia,,"Schlotheimia rugifolia (Hook.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469953,
d85b86af-b238-4609-b564-c961b8793546,NY,PreservedSpecimen,530915,"A. McC. Harvill Jr.",5001,1949,5,6,"North America","United States of America",Alabama,"Pike Co.","On the Pocossin, about 6 mi SE of Troy",,,31.7859,-85.8839,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476653,
ec293e56-96fb-4be8-9466-ea12dcd7847b,NY,PreservedSpecimen,530917,"A. McC. Harvill Jr.",6840,1949,4,22,"North America","United States of America",Alabama,"Baldwin Co.","Dauphin Island",,,30.2496,-88.1839,"GEOLocate Web Application",13862,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476900,
9d1054f7-f959-40de-bd88-f1fc8b0c454e,NY,PreservedSpecimen,333216,"A. McC. Harvill Jr.",5224,1949,6,10,"North America","United States of America",Alabama,"Winston Co.","At Clear Creek Falls",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486082,
a414848a-ad39-4a10-9347-ff5a0fa218c5,NY,PreservedSpecimen,334275,"A. McC. Harvill Jr.",5644b,1949,7,30,"North America","United States of America",Alabama,"Cherokee Co.","At Yellow Creek Falls, ca. 4 mi N of Leesburg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544123,
f046ccb8-3c87-4588-b8df-c5bdf23c6cb6,NY,PreservedSpecimen,334277,"A. McC. Harvill Jr.",5362,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,34.4689,-86.0488,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544124,
f9e8909c-4984-4a18-b259-4c0f1ac9d2e6,NY,PreservedSpecimen,334278,"A. McC. Harvill Jr.",5521,1949,7,29,"North America","United States of America",Alabama,"Jackson Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544125,
3cb4480c-971d-4184-b6ac-79bbda44bb05,NY,PreservedSpecimen,334280,"A. McC. Harvill Jr.",5263,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls in Gadsden",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544126,
148064b3-ff64-481d-abef-5067779f85de,NY,PreservedSpecimen,334282,"A. McC. Harvill Jr.",6876,1950,5,6,"North America","United States of America",Alabama,,"On Pottsville Sandstone at Welcome Falls, about 5 mi N of Baileytown",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544127,
ee0e5990-d3bc-404b-af16-903e6aa95dfa,NY,PreservedSpecimen,334279,"A. McC. Harvill Jr.",5324a,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At May's Gulf",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544525,
b6bb8130-c6e0-4404-a553-780285260ba7,NY,PreservedSpecimen,614413,"A. McC. Harvill Jr.",5411,1949,7,15,"North America","United States of America",Alabama,"Jackson Co.",,,,34.6809,-85.8478,"GEOLocate Web Application",3051,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555620,
81d4123c-3d7e-4ed7-a90e-b6c8078ee3a9,NY,PreservedSpecimen,614411,"A. McC. Harvill Jr.",7025,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","At DeSota Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556251,
df78de8a-f5ba-4f7b-94fb-e3b53b10f199,NY,PreservedSpecimen,614414,"A. McC. Harvill Jr.",5804,1949,9,8,"North America","United States of America",Alabama,"Washington Co.","At Healing Springs",,,31.6322,-88.3388,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556253,
b5475d3f-5771-46ea-bf8c-edbed5104325,NY,PreservedSpecimen,409217,"A. McC. Harvill Jr.",5125,1949,7,2,"North America","United States of America",Alabama,"Franklin Co.","At the Dismals",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558388,
caf0b446-67b1-41df-963f-43cb4a8f7625,NY,PreservedSpecimen,409218,"A. McC. Harvill Jr.",5580,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","At Long Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558389,
d6a0a808-8e2d-4812-96a5-e08974e6da3e,NY,PreservedSpecimen,646401,"A. McC. Harvill Jr.",6960,1950,7,8,"North America","United States of America",Alabama,"Baldwin Co.","At Fort Morgan Peninsula",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569028,
bac33afe-4ccd-4308-8cbd-73eda0ed426d,NY,PreservedSpecimen,646406,"A. McC. Harvill Jr.",5661a,1949,8,14,"North America","United States of America",Alabama,"Hale Co.","Near Havana",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569029,
81cf6dff-27f3-4c40-acf9-7c43a1048b30,NY,PreservedSpecimen,646404,"A. McC. Harvill Jr.",5575,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","At Long Island",,,34.9656,-85.6585,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569795,
54b93c9c-018c-4973-9a12-3f71021dfd4c,NY,PreservedSpecimen,104747,"A. McC. Harvill Jr.",616,1944,6,17,"North America","United States of America",Alaska,,"Near Whittier",762,762,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,"K. A. Holmen",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587674,
eb968160-685c-4cf4-83bc-d20d3a994d54,NY,PreservedSpecimen,81328,"A. McC. Harvill Jr.",594,1944,6,13,"North America","United States of America",Alaska,,"Whittier. On rocks of beach of Passage Canal",,,60.77,-148.68,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,lapponicum,,"Amphidium lapponicum (Hedw.) Schimp.",,"J. Lewinsky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593149,
4ee5204b-5bb8-4b11-ac3b-63b60bcf6ea2,NY,PreservedSpecimen,372251,"A. McC. Harvill Jr.",7334,1950,8,19,"North America","United States of America",Alabama,"Choctaw Co.","6 miles south of Butler",,,32.0025,-88.222,"GEOLocate Web Application",11347,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,mucronifolium,,"Diphyscium mucronifolium Mitt.",,"Z. L. K. Magombo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617394,
70b2f42a-a5c2-4bc4-b0a3-907b97a39459,NY,PreservedSpecimen,240972,"A. McC. Harvill Jr.",,1941,7,11,"North America","United States of America",,,"Ditch near Reese's Bog",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631882,
0d5fc335-de9a-4b43-8e53-ad080b0089f3,NY,PreservedSpecimen,301573,"A. McC. Harvill Jr.",5774a,1949,9,7,"North America","United States of America",Alabama,"Monroe Co.","At Claiborne",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640484,
