﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac825f22-a8d9-461b-be66-8025e8c951bc,NY,PreservedSpecimen,3269375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606719,
8796da16-cb23-4ec3-a208-17fe2d3d7828,NY,PreservedSpecimen,3269376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606720,
6813247a-f5b4-4054-8e4d-e3020539a7e8,NY,PreservedSpecimen,3269377,"J. W. Thompson",14527,1940,5,18,"North America","United States of America",Washington,"Snohomish Co.","along Perry Creek trail; near Big Four Inn, Cascade Mts.",1067,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606721,
4acc9273-f9fa-4968-a2cf-f30435315698,NY,PreservedSpecimen,3269378,"C. L. Hitchcock",8301,1944,5,25,"North America","United States of America",Washington,"Garfield Co.","ca 15 miles south of Pomeroy in the Blue Mountains",1463,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606722,
7625448c-2134-434f-9f6b-b8e2e77c604b,NY,PreservedSpecimen,3269379,"W. N. Suksdorf",4033,1904,5,12,"North America","United States of America",Washington,"Klickitat Co.","mountain sides near Bingen",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606723,
851961a4-03f9-4f2c-a84f-d2b0800aa4a7,NY,PreservedSpecimen,3269380,"A. Cronquist",5744,1949,4,30,"North America","United States of America",Washington,"Asotin Co.","along west fork of Cottonwood Creek, southwest of Anatone",,,46.08,-117.306,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606724,
1918090d-41f8-454f-ba62-d9e6dc45a06b,NY,PreservedSpecimen,3269381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606725,
c1f80e39-a422-4220-9bc2-23fcb67da061,NY,PreservedSpecimen,3269382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606726,
af81fa19-5f33-4715-8999-dc6e8816e290,NY,PreservedSpecimen,3269383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606727,
2cc5df83-70f7-4e6a-8f28-016e0143f96b,NY,PreservedSpecimen,3269384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606728,
26f3268c-23a4-4bcc-b652-d66ae0847775,NY,PreservedSpecimen,3269385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606729,
ddc358c1-a761-4c50-8f20-14166a054d67,NY,PreservedSpecimen,3269386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606730,
f91d4145-7224-448d-8312-b00f38ae7d36,NY,PreservedSpecimen,3269387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606731,
decd126b-93e9-4a77-be8f-1393899528ca,NY,PreservedSpecimen,3269388,"A. Cronquist",7852,1955,6,19,"North America","United States of America",Oregon,"Deschutes Co.","Openings in ponderosa pine and mixed coniferous woods along Trout Creek at Old Trout Creek Camp, 9 miles west of Sisters, on the east flank of the Cascade Mts.",1372,,44.2552,-121.685,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606732,
7ea51c2a-27d2-4bab-8785-51d7a4932504,NY,PreservedSpecimen,3269389,"D. W. McNeal",4003,1993,6,29,"North America","United States of America",Oregon,"Crook Co.","Grassy shaded area in Pinus ponderosa forest above F.S. RD. #27, 10.8 mi. ne of the forest boundary, Ochoco National Forest.",,,44.5125,-120.636,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606733,
1a02f604-a899-4143-8a55-d6cb6be8ad6d,NY,PreservedSpecimen,3269390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606735,
941e0ee7-6ec7-4f84-98a8-4901e0c995a9,NY,PreservedSpecimen,3269391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606736,
7b888f6e-7675-4154-957b-e26a9b69035f,NY,PreservedSpecimen,3269392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606737,
f5ab4698-a3f3-43da-9d6a-78249729e699,NY,PreservedSpecimen,3269393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606738,
4f956201-bdad-459e-8c16-eae7b0ca6f75,NY,PreservedSpecimen,3269394,"A. Cronquist",7291,1953,6,26,"North America","United States of America",Oregon,"Wheeler Co.","a mile north-east of Wildwood Forest Camp, Ochoco Mts., southwest of Mitchell",1372,,44.498,-120.316,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606739,
9c0b5f98-ea2a-4069-b59a-30163511ffa7,NY,PreservedSpecimen,3269395,"W. H. Baker",7021,1950,7,29,"North America","United States of America",Oregon,"Klamath Co.","North wall of Redblanket Canyon, southwest corner of Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606740,
ba07792a-452d-472f-b11d-2aa54525e00e,NY,PreservedSpecimen,3269396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606741,
c2a1cbc6-ce4a-48a7-939b-928a4688ff2c,NY,PreservedSpecimen,3269397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606742,
b2282a69-8959-4393-ae1f-830289ee0968,NY,PreservedSpecimen,3269398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606743,
d28a5656-167a-4f5e-b93d-fcd24aa362c4,NY,PreservedSpecimen,3269399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606744,
1b81aa90-067f-4694-b0f4-93b8b9e85924,NY,PreservedSpecimen,3269400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606745,
9881b50a-521a-471e-9eb8-01939766242e,NY,PreservedSpecimen,3269401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606746,
932b0210-af47-4757-93d9-100abbcdc604,NY,PreservedSpecimen,3269402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606747,
9bf7f115-63bc-45c7-9828-82509629d153,NY,PreservedSpecimen,3269403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606748,
3b4c8cae-d865-4ca7-9d2f-646ff18f0a7a,NY,PreservedSpecimen,3269404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606749,
2ac57ca3-1ad2-486a-b910-5a5161e579a9,NY,PreservedSpecimen,3269405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606750,
0c1d02c4-882d-408e-ae03-8f7356ea3164,NY,PreservedSpecimen,3269406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606751,
6ddf74d6-62e3-41fb-9177-3174638f5b05,NY,PreservedSpecimen,3269407,"A. Cronquist",7053,1953,5,30,"North America","United States of America",Oregon,"Grant Co.","overlooking Canyon Creek, about 18 miles southeast of John Day.",1372,,44.2126,-118.846,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606752,
34cdb7ae-731e-4ef4-ab6d-479609f3d1c3,NY,PreservedSpecimen,3269408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606753,
37705ba1-6a16-4d0f-b969-f2aebbe3a14a,NY,PreservedSpecimen,3269409,"M. F. Denton",3225,1973,7,12,"North America","United States of America",Oregon,"Grant Co.","Malheur National Forest; Strawberry Mountain Wilderness, on Strawberry Mt.",2377,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606754,
3660dd71-5f27-40bd-bdd5-3301bc5feb10,NY,PreservedSpecimen,3269410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606755,
206b834e-e761-46d3-aede-a109c2b31a1d,NY,PreservedSpecimen,3269411,"C. G. Pringle",s.n.,1881,10,9,"North America","United States of America",Oregon,,"Cool sandy soil, Pacific slope",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606756,
22c05571-bb2a-4c5d-8205-cd801d268967,NY,PreservedSpecimen,3269412,"T. S. Brandegee",670,1883,,,"North America","United States of America",Washington,,"Washington Territory",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606757,
3db0ad7b-ad79-465d-af4b-f738ddb0c13d,NY,PreservedSpecimen,3269413,"H. D. D. Ripley",6666,1945,6,9,"North America","United States of America",Oregon,"Klamath Co.","Pine woods, 15 mi. w. of Keno.",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606758,
ef393d3f-60c0-4f61-9b49-c6af44d3d793,NY,PreservedSpecimen,3269414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606759,
6d4133a3-8854-4cd1-83d5-de2ed92b3293,NY,PreservedSpecimen,3269415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606760,
71b3aa25-b949-4de9-9d1d-b1ec3618038f,NY,PreservedSpecimen,3269417,"O. B. Wheeler",s.n.,1866,7,7,"North America",Canada,,,"Isle St. Ignace, Lake Superior C.W.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606762,
b67636d5-1d93-4406-bc02-0b3ad2ce209c,NY,PreservedSpecimen,3269418,"E. Hall",51a,1871,,,"North America","United States of America",Oregon,,Oregon,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606763,
5315a58b-5fc3-4c26-b448-9b4d13f018d8,NY,PreservedSpecimen,3269419,Austin,51a,1877,4,1,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606764,
c464dc01-d51e-4271-8bea-d7c7d9f30428,NY,PreservedSpecimen,3269420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606765,
40d8cb50-d536-4ee4-9a0b-e23ef70f5da1,NY,PreservedSpecimen,3269421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606766,
5d4f1fa5-a169-45ff-93a6-65c1091a957f,NY,PreservedSpecimen,3269422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606767,
b4c29ed4-580b-4ae4-9b06-b9f9485e5da3,NY,PreservedSpecimen,3269423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606768,
df77c0de-c229-4a05-b4dd-c437861536fd,NY,PreservedSpecimen,3269424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606769,
eb064c44-9376-4175-8213-a97637cff266,NY,PreservedSpecimen,3269425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606770,
1108d94a-aca3-4f8f-9285-6305f00eaaa3,NY,PreservedSpecimen,3269426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606772,
104d6193-888a-4f81-b45f-f02ea8ab813c,NY,PreservedSpecimen,3269427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606773,
ed37223e-82c8-4892-aa28-06a245d0ae0f,NY,PreservedSpecimen,3269428,"R. C. F. Bacigalupi",3138,1950,4,24,"North America","United States of America",California,"Shasta Co.","Cliffs along Sacramento River, opposite town of Dunsmuir, on east side of canyon, directly opposite railroad shops.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606774,
2b6be6ff-2882-4217-a2ba-6ad3d1bba495,NY,PreservedSpecimen,3269429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606775,
39673a09-34f7-4b91-a3f4-aca7f40faf6d,NY,PreservedSpecimen,3269347,"S. L. Welsh",2146,1963,6,9,"North America","United States of America",Colorado,"Montezuma Co.","North slope, below 'B' cut, north rim. Mesa Verde National Park",,,37.2717,-108.518,"Georeferencing Quick Reference Guide (Zermoglio et",4618,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606691,http://sweetgum.nybg.org/images3/2803/667/03269347.jpg
2acb1737-abb5-44e0-849d-a2ae3af63cd8,NY,PreservedSpecimen,3269319,"J. H. Christ",1431,1932,5,28,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. On open hillside.",,,48.6899,-116.318,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606655,http://sweetgum.nybg.org/images3/2803/648/03269319.jpg
b3c56c5c-ac53-4c3c-b486-56d9784c6078,NY,PreservedSpecimen,3269348,"W. A. Weber",9204,1955,7,16,"North America","United States of America",Colorado,"Gunnison Co.","Trail from Ohio Creek Guard Station to Floresta and summit of Ohio Peak, Anthracite Range",2896,3658,38.8228,-107.099,"Georeferencing Quick Reference Guide (Zermoglio et",2953,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606692,http://sweetgum.nybg.org/images3/2803/668/03269348.jpg
faf904ac-9467-405e-8a9c-f6d63b47b53c,NY,PreservedSpecimen,3269368,"T. G. Yuncker",18877,1960,7,19,"North America","United States of America",Washington,,"Along road to Hurricane Ridge, Olympic Peninsula",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606712,http://sweetgum.nybg.org/images3/2803/680/03269368.jpg
5d864261-a97f-4fc0-ae4f-37c68693daf8,NY,PreservedSpecimen,3269416,"P. V. Le Roy",s.n.,,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606761,http://sweetgum.nybg.org/images3/2802/138/03269416.jpg
52dc8816-7f1d-4b86-9620-e985ecdb5148,NY,PreservedSpecimen,3269291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606488,http://sweetgum.nybg.org/images3/2802/086/03269291.jpg
c26bba9f-91af-4fef-9ef4-ecbc3d08b8c4,NY,PreservedSpecimen,3269292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606628,http://sweetgum.nybg.org/images3/2802/087/03269292.jpg
64c55758-1270-4808-8f15-b838da83c9af,NY,PreservedSpecimen,3269293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606629,http://sweetgum.nybg.org/images3/2802/088/03269293.jpg
53006c69-8fd3-4452-b33b-9cc66dd9688e,NY,PreservedSpecimen,3269294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606630,http://sweetgum.nybg.org/images3/2803/631/03269294.jpg
75af0b82-062b-4756-b76b-8cfa6edc6864,NY,PreservedSpecimen,3269295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606631,http://sweetgum.nybg.org/images3/2803/632/03269295.jpg
6267e299-1cda-44f2-97f5-a61cae6bc217,NY,PreservedSpecimen,3269296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606632,http://sweetgum.nybg.org/images3/2803/633/03269296.jpg
c750cde9-48ed-4709-aaee-95419b06bc86,NY,PreservedSpecimen,3269297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606633,http://sweetgum.nybg.org/images3/2803/634/03269297.jpg
6ad80793-6596-43f3-bfc3-43eaa24ba13f,NY,PreservedSpecimen,3269298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606634,http://sweetgum.nybg.org/images3/2803/635/03269298.jpg
c5355c03-f10d-42ad-95f8-57b894e1fd65,NY,PreservedSpecimen,3269299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606635,http://sweetgum.nybg.org/images3/2803/636/03269299.jpg
c7ad13f3-7e00-42ab-8e97-1527cca2afae,NY,PreservedSpecimen,3269300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606636,http://sweetgum.nybg.org/images3/2802/089/03269300.jpg
