﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09cc15e8-fbcc-4617-9a2b-67ccce102f14,NY,PreservedSpecimen,2158190,"C. A. Cid Ferreira",7383,1986,6,8,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelética de Samuel. Próximo ao final do dique da margem direita do rio Jamari.",,,-8.7394,-63.4533,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313655,
2fba1117-a118-468d-88b5-7514255c2593,NY,PreservedSpecimen,2158192,"N. T. da Silva",60721,1965,12,22,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cauaburí, Rio Maturacá. Between Camp Tatú and Camp III.",200,400,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313657,
3ca57f6b-9b13-4555-b53f-c6f0f5df258d,NY,PreservedSpecimen,2158200,"C. C. Berg",19761,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313669,
9b4d85b0-5ee2-419e-bd75-ec4ee865738b,NY,PreservedSpecimen,2158201,"D. C. Daly",1387,1981,11,17,"South America",Brazil,Pará,,"Rio Tocantins, 1 km E of Breu Branco, 44 km S of Tucuruí on old BR 422",,,-4.16247,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",40080.1,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313670,
2b199a67-7bb1-4bda-ac4a-8f39aba67e06,NY,PreservedSpecimen,2158204,"N. T. da Silva",2412,1969,7,12,"South America",Brazil,Pará,,"Jarí, Monte Dourado, margem do Rio Jarí",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313673,
56d3bf60-2e5e-42a1-9a77-147b4b7ab455,NY,PreservedSpecimen,2158206,"E. de Oliveira",3770,1967,12,10,"South America",Brazil,Pará,,"Rio Jarí, entre Monte Dourado e S. Melitão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313676,
945bf87d-d58d-4c57-be83-58c2bf7d5c3f,NY,PreservedSpecimen,2158207,"E. de Oliveira",3621,1967,11,19,"South America",Brazil,Amapá,,"Cachoeira de S. Antonio do Jari",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313677,
2363f3b9-0ee9-4698-b2fe-efe72472b826,NY,PreservedSpecimen,2158210,"E. Forero",7046,1968,8,13,"South America",Brazil,Rondônia,,"Rio Jamari at Ariquemes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313680,
9632bad3-d8f8-485f-b476-e54bebbc1d95,NY,PreservedSpecimen,2158211,"E. Forero",7123,1968,8,16,"South America",Brazil,Rondônia,,"Vicinity of Jarú",,,-10.4389,-62.4726,"BioGeomancer, Guide to Best Practices for Georefer",6489.39,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313681,
e8420145-8eb0-4e22-917e-f2383d5d8e03,NY,PreservedSpecimen,2158215,"E. de Oliveira",4719a,1968,6,29,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, ao lado do Campo de Aviação.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313685,
9d451c61-9bb4-4168-8ace-77879efb0d57,NY,PreservedSpecimen,2158216,"E. de Oliveira",3574,1967,11,17,"South America",Brazil,Pará,,"Rio Jari (margem) entre Monte Dourado e Caracurú.",,,-0.942674,-52.4369,"Georeferencing Quick Reference Guide, Version 2012",13448.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313686,
9272f02d-62e1-4eac-8358-353059c0bc77,NY,PreservedSpecimen,02158218,"P. de Azevedo",7943,1996,7,30,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313689,
4aec41e2-aa9f-4c71-bc31-4848b6e391b9,NY,PreservedSpecimen,2158228,"W. A. Rodrigues",5262,1963,6,6,"South America",Brazil,Amazonas,,"Puraquequara, margem da estrada para Manaus, lugar Panamã",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313700,
416c7cd0-85d8-4b23-865a-2e0e1e859569,NY,PreservedSpecimen,2158232,"W. A. Rodrigues",3139,1961,8,21,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara, km 55",,,-2.72642,-59.7483,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313704,
3a83081a-4dfb-4336-92d7-d7e1844eb108,NY,PreservedSpecimen,2158233,"M. Kuhlmann",88,1959,8,22,"South America",Brazil,Pará,,"Rodovia Belém - Brasília, km 92.",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313705,
b512e413-cb2f-4366-9fa2-4cee08330681,NY,PreservedSpecimen,2158236,"W. A. Rodrigues",5262,1963,6,6,"South America",Brazil,Amazonas,,"Puraquequara, margem da estrada para Manaus, lugar Panamã",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313708,
867bec08-1c77-44a4-a9de-4dded45ae0bd,NY,PreservedSpecimen,2158127,"J. M. Pires",51572,1961,10,8,"South America",Brazil,Amapá,,"Rio Araguari, at mouth of Anicahy, above Camp 14",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312243,http://sweetgum.nybg.org/images3/1307/091/02158127.jpg
75fdf0e6-1534-4636-b707-d74235d3b447,NY,PreservedSpecimen,2158156,"J. M. Pires",822,1947,10,31,"South America",Brazil,Amazonas,,"Uaupés (São Gabriel).",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313616,"http://sweetgum.nybg.org/images3/1307/124/02158156-01.jpg | http://sweetgum.nybg.org/images3/1307/125/02158156-02.jpg"
8f7e8ad0-c921-4919-908e-db75fd5b7ce2,NY,PreservedSpecimen,2158237,"J. M. Pires",822,1947,10,31,"South America",Brazil,Amazonas,,"Uaupés (São Gabriel).",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313709,http://sweetgum.nybg.org/images3/1307/187/02158237.jpg
3cd6e9ed-d832-4d12-a6f3-5adace7b5dff,NY,PreservedSpecimen,565646,"G. G. Hatschbach",13337,1965,12,11,"South America",Brazil,Paraná,"Guaíra Mun.","7 Quedas",220,220,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594127,http://sweetgum.nybg.org/images3/1306/034/00565646.jpg
005bd6bb-afd7-4a8f-9f85-1974ed3d8315,NY,PreservedSpecimen,565566,"G. G. Hatschbach",22177,1969,9,14,"South America",Brazil,Paraná,"Porto Rico Mun.","Rio Paraná, Ilha do Mutum",,,-22.7722,-53.2667,"Other source",18063,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"G. G. Hatschbach",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332799,http://sweetgum.nybg.org/images3/1306/004/00565566.jpg
24983bbd-57c2-4b4e-8a46-b61c09d1770c,NY,PreservedSpecimen,565568,"G. G. Hatschbach",16624,1967,6,22,"South America",Brazil,Paraná,"Guaíra Mun.","Ste. Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"R. Godfrey",1969,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332792,http://sweetgum.nybg.org/images3/1306/006/00565568.jpg
10d8d2cd-b84d-491d-bf44-6dc7dbf91cdf,NY,PreservedSpecimen,565570,"G. G. Hatschbach",22177,1969,9,14,"South America",Brazil,Paraná,"Porto Rico Mun.","Rio Paraná, Ilha do Mutum",,,-22.7722,-53.2667,"Other source",18063,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"G. G. Hatschbach",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332800,http://sweetgum.nybg.org/images3/1306/008/00565570.jpg
28a54c57-6fb0-4afe-ae3d-b12a1e1a8953,NY,PreservedSpecimen,565574,"G. G. Hatschbach",13337,1965,12,11,"South America",Brazil,Paraná,"Guaíra Mun.","Guaira, 7 Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332794,http://sweetgum.nybg.org/images3/1306/012/00565574.jpg
065dcd23-627e-4528-9f77-cfc4ea6bed33,NY,PreservedSpecimen,573171,"C. Figueiredo",1123,1996,4,21,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá. Descida da margen direita.",,,-9.12,-72.7,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332785,http://sweetgum.nybg.org/images3/1306/050/00573171.jpg
deb6e679-4104-4402-a222-90fcb10a9b01,NY,PreservedSpecimen,471929,"M. Silveira",1389,1996,7,19,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, poucos minutos acima da ponte sobre rio.",,,-7.5022,-72.9967,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332783,http://sweetgum.nybg.org/images3/1305/928/00471929.jpg
ed461927-bbc3-4480-a2d5-990f2e0f0b85,NY,PreservedSpecimen,471871,"M. Silveira",1187,1996,5,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Volta da Aurora.",,,-7.5097,-72.9722,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332781,http://sweetgum.nybg.org/images3/1305/925/00471871.jpg
58c97718-18d4-4307-8169-ef46085ed45c,NY,PreservedSpecimen,472080,"D. C. Daly",9029,1996,5,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Rio Azul, southern tributary of Rio Moa, 0-3 hours by motor-canoe from confluence.",,,-7.7069,-73.2875,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1998,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332778,http://sweetgum.nybg.org/images3/1305/929/00472080.jpg
4c6b6c14-5eaa-4d63-992e-4a1f4b074796,NY,PreservedSpecimen,471867,"M. Silveira",1570,1996,11,25,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direita, seringal Nova Olinda, colocaçao Nova Olinda.",,,-9.0425,-69.6858,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332780,http://sweetgum.nybg.org/images3/1305/924/00471867.jpg
5ead542f-7f33-4fe1-8a58-b438dea4cbb0,NY,PreservedSpecimen,694635,"I. da S. Rivero",347,2000,2,4,"South America",Brazil,Acre,"Plácido de Castro Mun.","Km. 20, AC-40 (Plácido de Castro-Rio Branco), Igarapé Visionário.",,,-10.2625,-67.6128,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830494,http://sweetgum.nybg.org/images3/1306/077/00694635.jpg
e95a7611-3921-4c0f-984f-edd724764cd5,NY,PreservedSpecimen,573154,"C. Figueiredo",569,1995,1,15,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Xipamano. Colocaçao Rio Branco.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332784,http://sweetgum.nybg.org/images3/1306/049/00573154.jpg
dc612174-df84-4fb7-ba05-a4d43707bc70,NY,PreservedSpecimen,570461,"D. C. Daly",10146,1999,3,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless, tributary of Rio Purus, right bank, ""Canamari.""",,,-9.3831,-69.9439,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332806,http://sweetgum.nybg.org/images3/1306/048/00570461.jpg
cdf57269-cd3f-4269-8e8d-dd8672a86bee,NY,PreservedSpecimen,471881,"M. Silveira",864,1994,9,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4231,-71.3147,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332782,http://sweetgum.nybg.org/images3/1305/926/00471881.jpg
18019cfe-9b96-4771-a9bf-4d417784b60a,NY,PreservedSpecimen,471866,"M. Silveira",857,1994,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4417,-71.3533,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332779,http://sweetgum.nybg.org/images3/1305/923/00471866.jpg
6268048d-d289-4aa7-bc09-481e69330fcd,NY,PreservedSpecimen,2158188,"B. V. Rabelo",1831,1983,3,4,"South America",Brazil,Amapá,"Macapá Mun.","Rio Matapi entre a estrada do Matapi e a Foz do rio.",,,0.0872,-51.2076,"Georeferencing Quick Reference Guide, Version 2012",16312,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313653,http://sweetgum.nybg.org/images3/1347/222/02158188.jpg
5a8e9f6e-a641-43af-9dd4-728aa7a23baa,NY,PreservedSpecimen,2158222,"A. J. Henderson",420,1985,5,9,"South America",Brazil,Amazonas,"Borba Mun.","BR 230 Estrada Transamazonica, 1-5 Km upstream fron Sucunduri, along margin of river",,,-6.83333,-59,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313693,http://sweetgum.nybg.org/images3/1347/233/02158222.jpg
df9ad0f3-f316-40ea-886f-092ff5f56db1,NY,PreservedSpecimen,2158115,"C. A. Cid Ferreira",853,1979,8,27,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda em frente a boca do Rio Pitinga",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312231,"http://sweetgum.nybg.org/images3/1307/078/02158115-01.jpg | http://sweetgum.nybg.org/images3/1307/079/02158115-02.jpg"
6594b191-9b07-43b1-886a-f979b5543bcc,NY,PreservedSpecimen,2158114,"C. A. Cid Ferreira",875,1979,8,27,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda em frente a boca do Rio Pitinga",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312230,http://sweetgum.nybg.org/images3/1307/077/02158114.jpg
68cf25e5-9e60-4a18-9c0a-4973df45e673,NY,PreservedSpecimen,2158118,"C. A. Cid Ferreira",196,1979,8,10,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, ilha Itaqui, 1.30 h da Balbina, de motor de popa, subindo o rio.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312234,http://sweetgum.nybg.org/images3/1307/082/02158118.jpg
29ea66db-4344-449f-99a7-6e0ff98f24f5,NY,PreservedSpecimen,2158117,"C. A. Cid Ferreira",368,1979,8,16,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, 30 minutos de motor de popa, acima da cachoeira Balbina, margem esquerda, próximo ao igarapé Sta. Luzia.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312233,http://sweetgum.nybg.org/images3/1307/081/02158117.jpg
3e3c22e3-18a1-4b94-b8c6-594b16aa6976,NY,PreservedSpecimen,565564,"C. A. Cid Ferreira",7264,1986,5,4,"South America",Brazil,Amazonas,"Jutaí Mun.","Est. Ecológica Jutaí-Solimoes, Rio Patí afluente da margem esq. do Rio Jutaí, igarapé das Araras",,,-3.72761,-67.5707,"Georeferencing Quick Reference Guide, Version 2012",11373.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"L. Coêlho",1986,6,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332798,http://sweetgum.nybg.org/images3/1306/002/00565564.jpg
4dd7a879-1524-479d-bea2-68f2eaf9f267,NY,PreservedSpecimen,2158234,"W. A. Rodrigues",1277,1959,9,9,"South America",Brazil,Amazonas,"Manaus Mun.","Igaraé de São Raimundo",,,-3.13,-60.02,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313706,http://sweetgum.nybg.org/images3/1307/184/02158234.jpg
595eac8b-0868-4879-9fb5-d72f17f8d6e0,NY,PreservedSpecimen,2158173,"C. A. Cid Ferreira",5820,1985,4,24,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230, Rodovia Transamazônica entre os kms 275 e 300 de Humaitá",,,-7.58333,-60.6667,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313635,http://sweetgum.nybg.org/images3/1307/142/02158173.jpg
e8978d51-b39d-462d-9716-62d399251ee1,NY,PreservedSpecimen,02158097,"I. L. do Amaral",287A,1982,11,1,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312185,http://sweetgum.nybg.org/images3/1307/059/02158097.jpg
9154cdf2-d433-4878-aad2-951a37dcc8b2,NY,PreservedSpecimen,2158203,"C. A. Cid Ferreira",3482,1982,11,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japura, afluente do rio Solimoes, ao longo do rio Japura",,,-1.83333,-65.67,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313672,http://sweetgum.nybg.org/images3/1307/162/02158203.jpg
f1ca1242-0ad2-47c1-9dc5-f5af55fe05a6,NY,PreservedSpecimen,2158112,"H. C. de Lima",3364,1987,11,30,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, acima de Camanaus",,,-0.13,-66.95,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312228,http://sweetgum.nybg.org/images3/1307/075/02158112.jpg
8e6cac79-c927-4935-9b2d-3cc7b15488d7,NY,PreservedSpecimen,2158238,"M. R. dos Santos",381,1978,11,23,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Beiradao. Estrada da caixa d'agua",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313710,http://sweetgum.nybg.org/images3/1307/188/02158238.jpg
342144b9-14cc-4e0b-a3fb-3e090a9acc7b,NY,PreservedSpecimen,02158162,"S. A. da M. Souza",867,1987,1,28,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Reserva indígena dos Assurinis, Rio Piaçava.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313622,http://sweetgum.nybg.org/images3/1307/131/02158162.jpg
294aab9a-4b3e-44dd-8ee7-c3fe499593fa,NY,PreservedSpecimen,02158205,"G. L. Sobel",4948,1984,11,1,"South America",Brazil,Pará,"Anajás Mun.","Mouth of Rio Guajara, Island of Marajó",,,-0.9869,-49.9397,"Other source",81910,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313675,http://sweetgum.nybg.org/images3/1307/164/02158205.jpg
1991ce98-9bc2-481a-a7e4-88d7009b1eae,NY,PreservedSpecimen,2158157,"A. B. Anderson",1160,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313617,http://sweetgum.nybg.org/images3/1307/126/02158157.jpg
4658f2ed-5003-4f27-bec8-131c5b3a7b28,NY,PreservedSpecimen,00997726,"D. C. Daly",D680,1980,10,18,"South America",Brazil,Maranhão,"Bequimão Mun.","Old capoeira on hillside W of road, approx. 45 km S of Itauna on road from Pinheiro.",,,-2.45,-44.83,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183046,http://sweetgum.nybg.org/images3/441/576/V-248-00997726.jpg
c671ff97-385b-4540-b2d9-b6b62ca6e64a,NY,PreservedSpecimen,00997728,"W. L. Balée",2717,1986,11,2,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332769,http://sweetgum.nybg.org/images3/1306/179/00997728.jpg
16a1aa80-e999-4b83-83b1-3f9dc49438b4,NY,PreservedSpecimen,00997745,"F. E. Drouet",2343,1935,8,24,"South America",Brazil,Ceará,"Fortaleza Mun.","Low ground by Rio Maranguajunho, 2km south of Porangaba.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183187,http://sweetgum.nybg.org/images3/1306/197/00997745.jpg
