﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
310a01ff-f2ba-4a8a-99a7-dbe30603eb77,NY,PreservedSpecimen,2580522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834589,
70028f9f-6cbd-4056-812f-bd9c9bd2d20f,NY,PreservedSpecimen,2580523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834590,
ee52971e-d74f-45d5-ba42-cf113ea7d140,NY,PreservedSpecimen,2580526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834593,
875b2cd9-7bee-4525-9abc-aa16416388a6,NY,PreservedSpecimen,2580529,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834596,
d66c74af-de99-4d1f-bc50-09317d451163,NY,PreservedSpecimen,2580530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834597,
07144a40-fb48-49f5-9928-b1b64508f149,NY,PreservedSpecimen,2580531,"J. K. Small",s.n.,1894,8,23,"North America","United States of America","North Carolina","Stanly Co.","Falls of the Yadkin River, Stanley Co.",30,61,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834598,
594d64cf-0bed-49b6-a4b6-0b100c29e571,NY,PreservedSpecimen,2697784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983409,
a864ca51-2ddd-4676-b653-91e477f26155,NY,PreservedSpecimen,02708347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994820,
b543e22f-7b16-4c90-ba5d-fc7a7c728a1c,NY,PreservedSpecimen,2580439,"D. Demarée",24041,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.","Watson State Park.",61,,34.2245,-91.997,"GEOLocate Web Application",9673,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834506,http://sweetgum.nybg.org/images3/2115/229/02580439.jpg
f9717766-4cd1-46ab-a054-9cc3a9bda609,NY,PreservedSpecimen,2580434,"D. Demarée",15831,1937,8,17,"North America","United States of America",Arkansas,"Jefferson Co.",,94,,34.4414,-92.1822,"GEOLocate Web Application",2550,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834501,http://sweetgum.nybg.org/images3/2115/224/02580434.jpg
09956aa8-9bc4-45bf-9c6c-3426530b2c16,NY,PreservedSpecimen,2580425,"D. Demarée",15983,1937,8,25,"North America","United States of America",Arkansas,"Hempstead Co.",Belvins,122,,33.8716,-93.5777,"GEOLocate Web Application",1147,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834492,http://sweetgum.nybg.org/images3/2115/215/02580425.jpg
ef5cc498-36b1-4cca-a343-51592534890e,NY,PreservedSpecimen,2580511,"J. Koepper",s.n.,1943,10,20,"North America","United States of America",Alabama,"Bullock Co.","Near Downing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834578,http://sweetgum.nybg.org/images3/2115/300/02580511.jpg
6f655370-4e6f-47a7-af29-fb5b71590a1e,NY,PreservedSpecimen,2580403,"A. A. Heller",4135,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834470,http://sweetgum.nybg.org/images3/2115/193/02580403.jpg
9957cf06-54ca-4e15-ae4a-baef3b7a33e8,NY,PreservedSpecimen,2580469,"A. A. Heller",4135,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834536,http://sweetgum.nybg.org/images3/2115/259/02580469.jpg
af6bef9d-67ed-4b5e-8d36-2f42e5a15e2e,NY,PreservedSpecimen,2580438,"D. Demarée",9466,1932,10,3,"North America","United States of America",Arkansas,"Pike Co.",,204,,34.2507,-93.6414,"Georeferencing Quick Reference Guide (Zermoglio et",4488,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834505,http://sweetgum.nybg.org/images3/2115/228/02580438.jpg
374de5b4-ad0e-46a8-a7e0-881be4a13209,NY,PreservedSpecimen,2580525,"E. J. Palmer",43880,1937,10,2,"North America","United States of America",Arkansas,"Marion Co.","opposite Cotter",,,36.2838,-92.5284,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834592,http://sweetgum.nybg.org/images3/2115/314/02580525.jpg
5e6fade9-6bef-413a-b26c-75b69329df9b,NY,PreservedSpecimen,2580400,"D. Demarée",15846,1939,8,18,"North America","United States of America",Arkansas,"Garland Co.","Sugar Loaf Mt.",244,,34.5231,-93.0761,"Georeferencing Quick Reference Guide (Zermoglio et",1838,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834467,http://sweetgum.nybg.org/images3/2115/190/02580400.jpg
790190ae-e928-4d35-9082-b58c0b3f044b,NY,PreservedSpecimen,2580463,"D. Demarée",15841,1937,8,18,"North America","United States of America",Arkansas,"Garland Co.","Sugar Foot Mt. Hot Springs National Park",213,,34.5263,-93.0781,"Georeferencing Quick Reference Guide (Zermoglio et",2048,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834530,http://sweetgum.nybg.org/images3/2115/253/02580463.jpg
68db3f50-ae66-44b6-b772-5b97365d2d79,NY,PreservedSpecimen,2580461,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834528,http://sweetgum.nybg.org/images3/2115/251/02580461.jpg
b5bc0f62-ce7d-4e9b-8f83-a550160c4c58,NY,PreservedSpecimen,2580464,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834531,http://sweetgum.nybg.org/images3/2115/254/02580464.jpg
ef30b98c-0103-47b8-b8df-f34bb02775d8,NY,PreservedSpecimen,2580459,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834526,http://sweetgum.nybg.org/images3/2115/249/02580459.jpg
f888afa1-aedf-4d8e-97c0-57a98c167bdb,NY,PreservedSpecimen,2580462,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834529,http://sweetgum.nybg.org/images3/2115/252/02580462.jpg
0426d95e-5f72-4706-a631-9bc1eb9b26b2,NY,PreservedSpecimen,2580491,"B. F. Bush",107,1894,9,28,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834558,http://sweetgum.nybg.org/images3/2115/280/02580491.jpg
dc70d1c1-8cb8-46a6-a02a-c3211299958a,NY,PreservedSpecimen,02580399,"B. F. Bush",103,1894,9,28,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory [Oklahoma]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834466,http://sweetgum.nybg.org/images3/2115/189/02580399.jpg
97c67bc5-52a1-45e1-92a9-bc13bf842ea7,NY,PreservedSpecimen,2580490,"B. F. Bush",104,1894,7,23,"North America","United States of America",Oklahoma,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834557,http://sweetgum.nybg.org/images3/2115/279/02580490.jpg
e2cfa087-d20d-47c8-a9dd-1215ca54b4ec,NY,PreservedSpecimen,2580477,"F. C. Seymour",1244,1916,9,20,"North America","United States of America",Massachusetts,,"Along Middle Road, Chilmark, Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834544,http://sweetgum.nybg.org/images3/2115/266/02580477.jpg
6bb5ad31-4cb0-4603-b59f-c0bccd723f78,NY,PreservedSpecimen,2580480,"F. C. Seymour",1245,1916,9,20,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's [Marthas] Vineyard, along Middle Road, Chilmark",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834547,http://sweetgum.nybg.org/images3/2115/269/02580480.jpg
36620c4a-0176-443d-b2b7-d0a61a31c6d5,NY,PreservedSpecimen,2580528,"H. E. Hasse",s.n.,1886,9,1,"North America","United States of America",Arkansas,"Pulaski Co.","Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834595,http://sweetgum.nybg.org/images3/2115/317/02580528.jpg
5242f2fc-7597-4f8f-9905-5e3209d19c08,NY,PreservedSpecimen,2580427,"H. E. Hasse",s.n.,1886,9,1,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834494,http://sweetgum.nybg.org/images3/2115/217/02580427.jpg
5b94a083-dc37-4523-a582-b0c14af029ea,NY,PreservedSpecimen,2580533,"R. D. Thomas",137082,1993,9,10,"North America","United States of America",Arkansas,"Ouachita Co.","on west side of Ark. 57; 2.7 miles south of Ark. 4 and about 8 miles south of Stephens",,,33.5137,-93.0874,"Georeferencing Quick Reference Guide (Zermoglio et",245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834600,http://sweetgum.nybg.org/images3/2115/322/02580533.jpg
a582c51b-ac49-4088-8337-97dec17b441a,NY,PreservedSpecimen,2580532,"R. D. Thomas",151309,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","in open non-cultivated area west of Ark. 237 & E of Nature Conservancy Preserve 4.8 miles north of Ark. 160 SW of Sulphur River Wildlife Management Area",,,33.1973,-94.0274,"Georeferencing Quick Reference Guide (Zermoglio et",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834599,http://sweetgum.nybg.org/images3/2115/321/02580532.jpg
8f927a5e-3c5b-4485-87aa-bdc91284f658,NY,PreservedSpecimen,2580527,"R. D. Thomas",107796,1988,10,8,"North America","United States of America",Arkansas,"Union Co.","on electrical transmission high-line right-of-way east of U.S. 167 three miles south of Calion, north of El Dorado",,,33.3005,-92.5876,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834594,http://sweetgum.nybg.org/images3/2115/316/02580527.jpg
5920e9c0-faa6-4fb7-bdf2-19f42732a9d5,NY,PreservedSpecimen,2580544,"S. L. Clarke",s.n.,1891,8,,"North America","United States of America","New York","Suffolk Co.",,,,40.8335,-72.6607,"GEOLocate Web Application",4182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834611,http://sweetgum.nybg.org/images3/2115/333/02580544.jpg
983ec77c-9d73-4c55-b64a-5895352070ec,NY,PreservedSpecimen,2580453,"W. M. Canby",s.n.,1878,9,,"North America","United States of America",Virginia,,"Eastern Shore",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834520,http://sweetgum.nybg.org/images3/2115/243/02580453.jpg
352dbdb9-7c8a-437c-859b-4ce79e4f4074,NY,PreservedSpecimen,2580457,"W. M. Canby",s.n.,1863,10,,"North America","United States of America",Maryland,"Wicomico Co.","Sandy soil Salisbury, Maryland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834524,http://sweetgum.nybg.org/images3/2115/247/02580457.jpg
f30d232d-eea8-414e-b009-082bf7364bc6,NY,PreservedSpecimen,2580473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834540,http://sweetgum.nybg.org/images3/3863/193/02580473.jpg
72dd195d-52e1-4033-9779-42d82c6dda8d,NY,PreservedSpecimen,2697782,"T. Holm",,1888,9,30,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983309,http://sweetgum.nybg.org/images3/2117/312/02697782.jpg
9e30cd36-7e10-44fc-8ff3-8e831c142025,NY,PreservedSpecimen,2580524,"R. M. King",2169,1959,9,26,"North America","United States of America",Texas,"Upshur Co.","along U.S. route 80, 1.5 miles east of Big Sandy and 0.3 miles east of Sandy Creek",,,32.5794,-95.0909,"Georeferencing Quick Reference Guide (Zermoglio et",1770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834591,http://sweetgum.nybg.org/images3/2115/313/02580524.jpg
25efb43b-fbcb-4880-88e5-06ae0f5825cb,NY,PreservedSpecimen,2580455,"A. E. Radford",28318,1957,8,22,"North America","United States of America","South Carolina","Williamsburg Co.","Near SC. 377, 2.5 miles nne. of Lanes",,,33.5502,-79.85,"GEOLocate Web Application",952,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834522,http://sweetgum.nybg.org/images3/2115/245/02580455.jpg
f910a49c-eef7-4f7b-b958-8f31e289f608,NY,PreservedSpecimen,02579465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830972,http://sweetgum.nybg.org/images3/2102/906/02579465.jpg
e1d6875d-99e7-43b5-8d14-d92e02946aec,NY,PreservedSpecimen,2579466,"W. C. Ferguson",7090,1928,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7471,-73.0803,"GEOLocate Web Application",2947,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830977,http://sweetgum.nybg.org/images3/2102/907/02579466.jpg
45115006-d5b9-483c-bd40-7f6d77bd3c74,NY,PreservedSpecimen,2579467,"M. L. Fernald",16980,1918,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7354,-70.1939,"GEOLocate Web Application",3822,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830978,http://sweetgum.nybg.org/images3/2102/908/02579467.jpg
e5eae7e1-18a9-4eb1-ae4e-438c4b0d58e3,NY,PreservedSpecimen,2579468,"W. E. Wheelock",s.n.,1891,8,27,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830979,http://sweetgum.nybg.org/images3/2102/909/02579468.jpg
960d623a-a3f3-46f3-9515-5f6345f50e78,NY,PreservedSpecimen,2579469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830980,http://sweetgum.nybg.org/images3/2102/910/02579469.jpg
3e85e73f-182b-4071-8c86-afdfff4d1ee3,NY,PreservedSpecimen,2579473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830984,http://sweetgum.nybg.org/images3/2102/914/02579473.jpg
f486b1be-d697-4777-9ee3-7f27f6dfabf5,NY,PreservedSpecimen,2579474,"W. E. Wheelock",s.n.,1890,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830985,http://sweetgum.nybg.org/images3/2102/915/02579474.jpg
ae70883c-3b2f-46e8-a0b2-b763e039add8,NY,PreservedSpecimen,2579475,"D. S. Correll",35201,1967,10,19,"North America","United States of America",Texas,"Tyler Co.","about 6.5 mi. east of Chester, Rte. #1745",,,30.9561,-94.5196,"Georeferencing Quick Reference Guide, Version 2012",3954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830986,http://sweetgum.nybg.org/images3/2102/916/02579475.jpg
bfea85f0-c70c-4db2-961b-521d127e1707,NY,PreservedSpecimen,02579493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832662,http://sweetgum.nybg.org/images3/2102/934/02579493.jpg
efedc10a-5273-4532-8e6d-6a862e80669e,NY,PreservedSpecimen,2579470,"E. P. Bicknell",s.n.,1904,8,29,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. among scrub pines on the commons east of the town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830981,http://sweetgum.nybg.org/images3/2102/911/02579470.jpg
58241508-545e-444a-b810-7b878fd41cad,NY,PreservedSpecimen,2579471,"E. P. Bicknell",s.n.,1904,8,31,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. W. of 'Scouset",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830982,http://sweetgum.nybg.org/images3/2102/912/02579471.jpg
50661ea2-2d31-4100-9c81-dede37780214,NY,PreservedSpecimen,2579472,"F. C. Seymour",1247,1916,9,20,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, along Middle Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza hirta (L.) Hornem. x L. stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830983,http://sweetgum.nybg.org/images3/2102/913/02579472.jpg
8a6d209d-f407-4924-8ac4-f265099afd0b,NY,PreservedSpecimen,02580635,"F. C. MacKeever",N466,1960,8,19,"North America","United States of America",Massachusetts,,"Ram Pasture, Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834877,http://sweetgum.nybg.org/images3/2115/424/02580635.jpg
083c6263-4e67-4e82-a321-28687fc1e68c,NY,PreservedSpecimen,02580636,"B. F. Bush",1312,1895,9,29,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834878,http://sweetgum.nybg.org/images3/2115/425/02580636.jpg
9cbee0cb-2700-4fbc-9ce2-92119052a9a6,NY,PreservedSpecimen,02580637,"H. D. D. Ripley",7453,1946,5,21,"North America","United States of America",Oklahoma,"Johnston Co.","n. of Troy",213,,34.3664,-96.8036,"Georeferencing Quick Reference Guide, Version 2012",4802,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834879,http://sweetgum.nybg.org/images3/2115/426/02580637.jpg
b84988ae-968b-493f-b2a2-1ded2db53435,NY,PreservedSpecimen,02580638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834880,http://sweetgum.nybg.org/images3/2115/427/02580638.jpg
579efe02-2540-4094-ae78-722aba576541,NY,PreservedSpecimen,02580639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834882,http://sweetgum.nybg.org/images3/2115/428/02580639.jpg
9c361ec5-c72b-41b8-b8bf-a482618140af,NY,PreservedSpecimen,02580628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. hirta (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834870,http://sweetgum.nybg.org/images3/2115/417/02580628.jpg
36e1c183-da6b-42e6-b4c3-d0d012596af0,NY,PreservedSpecimen,2580629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza stuevei Nutt. x L. hirta (L.) Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834871,http://sweetgum.nybg.org/images3/2115/418/02580629.jpg
