﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4eca857-6bee-4828-b631-2418a392835d,NY,PreservedSpecimen,1617733,"N. L. Britton",300,1904,8,26,"West Indies",Bahamas,,,"New Providence, coastal thickets near caves",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864921,
fee57c40-fd34-4cac-b405-7bb0aff2bfef,NY,PreservedSpecimen,1617734,"M. Hahn","998et 217",1869,7,,"West Indies",Martinique,,,Chanflore,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864922,
aeda6da4-d34d-4609-98c6-4f7bde522958,NY,PreservedSpecimen,1617738,"E. C. Leonard",14415,1929,4,5,"West Indies",Haiti,Nord-Ouest,,"Banks of Riv. Côte de Fer. Anse à Foleur road. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864926,
5fad1e7f-c47f-4e25-a176-339a55574875,NY,PreservedSpecimen,1617739,"E. L. Ekman",10493,1928,8,6,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Dame-Marie, at Petite-Rivière, on the beach.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864927,
f3431547-33cf-476f-a778-f7f38fecb195,NY,PreservedSpecimen,1617740,"B. A. Lavastre",1233b,1964,1,6,"West Indies","Dominican Republic",,,"Hispaniola
Samana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864928,
b2f12425-c0f2-4ccb-8448-c09902eb6978,NY,PreservedSpecimen,1617741,"B. A. Lavastre",1934,1965,4,13,"West Indies","Dominican Republic",,,"S. Cristobal
Puesto Palenque",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864929,
d1b01629-ddff-496b-86de-8e0eeb842b86,NY,PreservedSpecimen,1617743,"H. F. A. von Eggers",2607,1887,6,22,"West Indies","Dominican Republic","Puerto Plata",,"Santo Domingo. In fruticetis maritimis ad Pto. Plata.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864931,
53d7649f-fce3-44ab-abc4-e0582b3adb42,NY,PreservedSpecimen,1617746,"C. G. Lloyd",611,1903,,,"West Indies",Dominica,,,"Hampstead - liane",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864934,
af7a9156-2e39-4af5-81ca-ba5b594ddc91,NY,PreservedSpecimen,1617747,"H. F. A. von Eggers",5886,1889,11,,"South America","Trinidad and Tobago",,,"Tobago. Ad Thomson River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864935,
2d210a50-bc14-4545-be9e-752cdae68f17,NY,PreservedSpecimen,1617748,"H. Stehlé",149,1935,5,25,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Gosier pres Point-a-Pitre.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864936,
337b81b2-696e-4e2e-835c-058ad5b2e324,NY,PreservedSpecimen,1617749,"H. Stehlé",3504,1939,2,23,"West Indies",Martinique,,,"Le Marigot, Nord du l'Ile.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864937,
8b76cb87-9f6e-47cd-a3ce-542e616058d1,NY,PreservedSpecimen,1617751,"N. Chevalier",87,1971,8,17,"West Indies","Cayman Islands",,,"Grand Cayman. South Sound Rd.",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864939,
3a8cff40-6a2c-4341-b1b5-ccaa04150b88,NY,PreservedSpecimen,1617752,"N. Chevalier",135,1971,8,20,"West Indies","Cayman Islands",,,"Grand Cayman. Next to A.L. Thompson's home on Church St., near South Sound Rd., ouside of Georgetown.",,,19.2683,-81.3868,"Georeferencing Quick Reference Guide, Version 2012",712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864940,
8fbe0dbc-87a9-4dfd-9bd0-43cf563b8f9c,NY,PreservedSpecimen,1617753,"D. S. Correll",43793,1974,11,20,"West Indies",Bahamas,"San Salvador",,"in beach 1 mile south of Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864941,
943b56d4-c948-4e10-9767-62775bb4907c,NY,PreservedSpecimen,1617754,"D. S. Correll",42788,1974,7,10,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: in swamp along Great Abaco Highway about 9 miles north of Marsh Harbour",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864942,
1d9fed74-7782-498d-adcf-c1a71e20bb09,NY,PreservedSpecimen,1617755,"G. R. Proctor",35381,1975,10,22,"West Indies",Jamaica,Manchester,,"Gut River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864943,
cec52b14-ab90-4572-ad28-87183efb0d11,NY,PreservedSpecimen,1617756,"D. S. Correll",42782,1974,7,10,"West Indies",Bahamas,,,"Great Abaco: on edge of marsh at South Side, west of turn-off to Murphy Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864944,
33e9f20b-6e59-4f72-98d8-76ac1552c550,NY,PreservedSpecimen,1617763,"A. Duss",1099,1881,,,"West Indies",Martinique,,,Case-Navire.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864951,
8c31bd34-d318-44f9-a584-1cc1f18dd7d8,NY,PreservedSpecimen,1617770,"T. A. Zanoni",33307,1985,1,27,"West Indies",Haiti,Sud,,"Massif de la Hotte: en la desembocadura del Riviere Tiburón.",0,,18.33,-74.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864958,
acb9d613-e62c-42c3-af0e-1503162ad1db,NY,PreservedSpecimen,1617771,"T. A. Zanoni",37067,1986,9,2,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864959,
650e1999-b5bf-4787-ae0d-f3a610ada5e2,NY,PreservedSpecimen,1617774,"A. N. J. Melo",195,1977,8,4,"West Indies","Dominican Republic",,,"A orilla de un riachuelo, alrededores de la ciudad de Nagua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865381,
5011484e-739e-4cd1-a161-3da7c0911856,NY,PreservedSpecimen,1617775,"R. A. Howard",18953,1979,3,19,"West Indies",Montserrat,,,"Foxes Bay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865382,
b3c3c42b-5765-43e2-8203-a2e067467b79,NY,PreservedSpecimen,1617778,"R. O. Woodbury",WI-55,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865385,
0a8636ef-0f05-4ff7-ae7e-886287091a8f,NY,PreservedSpecimen,1617779,"H. von Tuerckheim",2764,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865386,
be6ef864-16be-4b4f-9dec-b8d5cf0472c6,NY,PreservedSpecimen,1617782,"T. A. Zanoni",15874,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limon 38 Km E of Miches, access from road at Parada Los Guineas on highway: fresh water lake.",0,5,18.97,-68.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865389,
01eda26e-0351-4027-aafa-eb303c51f352,NY,PreservedSpecimen,1617783,"T. A. Zanoni",15036,1981,6,27,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): W of Mano Juan. Along beach and at Laguna de Los Flamencos (saline lake with salt flats) to Punta El Subidero (Lomas at SW tip of island).",5,10,18.13,-68.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865390,
d1f35dce-2a62-4a30-8667-01f71682ecae,NY,PreservedSpecimen,1617784,"T. A. Zanoni",17729,1981,11,4,"West Indies","Dominican Republic",Samaná,,"En la zona costera entre Km. 4 y Km. 5 este del pueblo de Las Terrenas, en la area de ""Portillo"".",,3,19.325,-69.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865391,
3a68dce3-a692-4234-8082-08be481fa1f2,NY,PreservedSpecimen,1617793,"S. Barrier",3214,1981,10,5,"West Indies",Guadeloupe,,,"Marie Galante. Bois de Folle-Anse.",15,20,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865400,
027599f7-888a-4633-9fc4-ac90fea44a84,NY,PreservedSpecimen,1617794,"R. L. Wilbur",8260,1964,8,7,"West Indies",Dominica,,,"east of East Cabrit and about 3/4 mile north of Portsmouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865401,
c6104cb6-8dae-44d1-b48f-0432e4201252,NY,PreservedSpecimen,1617798,"W. R. Greuter",25901,2002,2,26,"West Indies",Cuba,,,"Isla de la Juventud: estuario del Rio Las Casas al norte de Nueva Gerona",0,1,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865406,
a3375f22-f1a5-402e-844d-c5ece20aed53,NY,PreservedSpecimen,1617799,"D. S. Correll",50616,1979,5,1,"West Indies",Bahamas,"South Andros",,"South Andros: edge of swamp near Kemp's Bay",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865407,
21c54bec-54aa-4803-a141-a2307c9c56f2,NY,PreservedSpecimen,1617800,"M. B. Kalloo",B.482,1962,9,10,"South America","Trinidad and Tobago",,,"Mayaro Beach. Trinidad.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865410,
1a77d9ff-e7f6-4e48-88e6-266815a19cda,NY,PreservedSpecimen,1617802,"C. E. O. Kuntze",764,1874,4,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865412,
7cec3daa-7815-4104-96a5-011dba2780b5,NY,PreservedSpecimen,1617803,"E. K. Ramcharan",307,1977,11,4,"South America","Trinidad and Tobago",,,"Trinidad. 46 1/2 mp Manzanilla - Mayaro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865413,
f1fb0748-a0ab-4815-9ae3-2da6009c645b,NY,PreservedSpecimen,1617806,"T. A. Zanoni",31202,1984,7,18,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: en la Playa Baoba (Cabrera y Nagua): en la arena no muy lejo de la playa.",2,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865416,
9463f496-2bc5-4c37-baf9-d832eb88e317,NY,PreservedSpecimen,01921877,"Illegible collector name",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143884,
6761bb15-2371-414d-b6b6-ef68dd3dd453,NY,PreservedSpecimen,2563791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812353,
56030551-afe4-400d-868d-99c5160be458,NY,PreservedSpecimen,2563793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812355,
d0b32868-306a-46df-a1d1-3f27fa332562,NY,PreservedSpecimen,2563794,"J. K. Small",807,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","On shore. Miami.",,,25.782,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812356,
52b987a7-0e9e-455d-bee8-5960c2ca27b9,NY,PreservedSpecimen,2563795,"J. K. Small",3907,1912,11,26,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Upper Metacumbe [Matecumbe] Key [map]",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812357,
34a6494f-4cba-4211-98ea-cf593cfda910,NY,PreservedSpecimen,2563796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812358,
04ee35df-cf5c-4428-9be1-0827a39acdee,NY,PreservedSpecimen,2563798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812360,
5e8816f0-f2ee-43c3-b6d8-c5d9dccbf9b2,NY,PreservedSpecimen,2563799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812361,
1675991b-0319-4127-8e1f-a87fe61925db,NY,PreservedSpecimen,2563800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812362,
30cfcdf3-ae53-435e-b87c-f7dcf52fdf86,NY,PreservedSpecimen,2563801,"J. K. Small",8840a,1918,5,17,"North America","United States of America",Florida,"Indian River Co.","Hammocks along Sebastian River near Sebastian [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812363,
e5bc0daf-8577-4c20-9d0d-55a1204003d0,NY,PreservedSpecimen,2563802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812364,
23584e83-3cf9-4b48-9837-8a3575f5f8cc,NY,PreservedSpecimen,2563803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812365,
a0b7adad-f0d1-4d40-a69c-9de943a9578b,NY,PreservedSpecimen,2563804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812366,
321bfda9-ef89-4c6a-942a-f3061e32b9ea,NY,PreservedSpecimen,2563805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812367,
a17696b0-bbc6-4ca0-8646-0aedee84f72d,NY,PreservedSpecimen,2563806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812368,
ffbe46aa-d02f-4faf-a8f5-dcfb2b025d64,NY,PreservedSpecimen,2563807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812369,
076c37bf-9fbe-4cd5-8601-8972431a59ce,NY,PreservedSpecimen,02563625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812655,
d5762953-6e59-4dd1-831d-a74c451e12a2,NY,PreservedSpecimen,2563626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812657,
f159721c-0d6e-41d6-8bce-41d631d0ad2c,NY,PreservedSpecimen,02563628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812659,
3d8512ab-5629-487f-8c5e-615f428fb899,NY,PreservedSpecimen,2563627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812663,
8238c3ac-89df-4c1f-acf1-7d4c71f74126,NY,PreservedSpecimen,02563629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812664,
d2e968a3-617c-4360-9c38-feddeb2e6c24,NY,PreservedSpecimen,02563630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812667,
c5381094-ac7c-4341-bd60-f540f33119b6,NY,PreservedSpecimen,02563631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812670,
0a4847a5-ced5-40cd-94e2-fd469be8c114,NY,PreservedSpecimen,02563632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812672,
f08157fe-e53d-4c43-9880-14990aaeebf5,NY,PreservedSpecimen,02563633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812673,
419e2d47-b199-470f-9ef5-b4b373b9d405,NY,PreservedSpecimen,2563808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812674,
6b2739f3-fbc6-4b00-95b9-aa2978f84b6b,NY,PreservedSpecimen,2563810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812680,
77a511ef-10cd-4b43-b885-169b0f4f00d7,NY,PreservedSpecimen,2563811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812681,
80f1b963-6306-4d82-a7ee-29819e3699a8,NY,PreservedSpecimen,2563812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812682,
b7de9217-f6d6-4c11-b69a-982ae0d1ee4c,NY,PreservedSpecimen,2563813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812683,
0e55a5eb-dc5c-4e92-90b4-4d1216e4e433,NY,PreservedSpecimen,2563815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812685,
1f2f0ae7-5bb3-4922-93fe-2c84b058cf62,NY,PreservedSpecimen,02634382,"L. Riedel",335,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938716,
