﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88964a44-7f34-4a68-aff9-4d536806e266,NY,PreservedSpecimen,02019985,"A. C. V. Schott",s.n.,1846,4,18,Europe,Poland,,,Morawicza,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243509,
e9f672ab-7988-4110-8ff6-9b8550570c88,NY,PreservedSpecimen,02105478,"A. C. V. Schott",5,1857,11,,"South America",Colombia,,,"Cartagena, Atrato Expedition",,,,,,,Algae,Rhodophyta,,,,,,,Rhodophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250683,
02a12e42-4213-4f63-b618-e08bac650d88,NY,PreservedSpecimen,02139880,"A. C. V. Schott",8,1853,2,1,"North America","United States of America",Texas,,Indianola,,,28.512,-96.4875,"Georeferencing Quick Reference Guide, Version 2012",3821.57,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lactuca,,"Ulva lactuca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287257,
15706db1-28d4-4bb0-a848-0e8ba7288f7a,NY,PreservedSpecimen,02177260,"A. C. V. Schott",s.n.,,,,Unknown,,,,"N.W. Coast? Mexican Boundary Survey",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,nidifica,,"Chondria nidifica Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326934,
b56f8818-bfc6-42a3-bd3e-52118f249cec,NY,PreservedSpecimen,02208685,"A. C. V. Schott",24,1857,11,,,,,,"Cartagena, Atrato Expedition",,,,,,,Algae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,,,Gelidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343953,
e21deb81-7e84-4d45-8a86-b42b534acc6b,NY,PreservedSpecimen,02208687,"A. C. V. Schott",25,1857,11,,,,,,"Cartagena, Atrato Expedition",,,,,,,Algae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,,,Gelidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343955,
aae43ff4-2faa-45b1-bdbb-553ba249aa00,NY,PreservedSpecimen,02197401,"A. C. V. Schott",212,1864,11,7,"West Indies",Cuba,"La Habana",,,,,,,,,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,cervicornis,,"Gracilaria cervicornis (Turner) J.Agardh",,"W. G. Farlow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348611,
ad846a3d-32f2-490a-8b27-a816ee12ecb3,NY,PreservedSpecimen,02229930,"A. C. V. Schott",33,,,,"North America","United States of America",Washington,,"Puget Sound",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,intermedia,,"Desmarestia intermedia Postels & Rupr.",,"W. G. Farlow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390996,
6e895615-0f89-408d-89bf-9f2a383c3b2a,NY,PreservedSpecimen,02266928,"A. C. V. Schott",s.n.,1853,,,"North America",Mexico,,,"Gulf of Mexico",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,,,Spyridia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429516,
720a5b56-189d-40bb-9862-0839fa15837b,NY,PreservedSpecimen,02266929,"A. C. V. Schott",s.n.,1853,,,"North America",Mexico,,,"Gulf of Mexico",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,,,Spyridia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429534,
ee6280e3-3664-4bcd-89c4-41c584129c2e,NY,PreservedSpecimen,02267979,"A. C. V. Schott",s.n.,1857,11,,Unknown,,,,Cartagena,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Vidalia,,,Vidalia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431827,
2d679b1e-5039-4af3-a328-9f8738c9f4c7,NY,PreservedSpecimen,02283440,"A. C. V. Schott",8,1857,11,,"South America",Colombia,,,Cartagena,,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Turbinaria,turbinata,,"Turbinaria turbinata (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451755,
4eb007c0-7794-4614-a828-b1398deb73d7,NY,PreservedSpecimen,02283441,"A. C. V. Schott",8,1857,11,,"South America",Colombia,,,Cartagena,,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Turbinaria,turbinata,,"Turbinaria turbinata (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451756,
ace3e9c1-8875-4788-a543-028c3207de05,NY,PreservedSpecimen,2406150,"A. C. V. Schott",s.n.,1855,3,6,"North America","United States of America",,,"Colorado bottoms",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,palustris,"Rorippa palustris (L.) Besser subsp. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597575,
fb4125dc-510e-4745-aabc-4b7db60d0966,NY,PreservedSpecimen,02361666,"A. C. V. Schott",s.n.,1852,4,,"North America",,,,"Róo Bravo del Norte, sandy beach [US/Mexican boundary]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,dodecandra,trachysperma,"Polanisia dodecandra var. trachysperma (Torr. & A.Gray) Iltis",,"H. H. Iltis",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674623,
9c3004a0-966b-4e39-bef0-f5865ceabe1c,NY,PreservedSpecimen,1875313,"A. C. V. Schott",3,1855,6,28,"North America",Mexico,Sonora,,"Sierra del [Najarito].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,pungens,,"Arctostaphylos pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714066,
81e21b74-ef08-4df0-a4d1-b775d66fbd1d,NY,PreservedSpecimen,2554481,"A. C. V. Schott",s.n.,1857,11,,"South America",Colombia,,,"Turbo. Bay of Urabá",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,obliquum,,"Adiantum obliquum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818440,
237b72df-b2d5-4225-8f1e-ea71609bd7a2,NY,PreservedSpecimen,02642297,"A. C. V. Schott",677,,,,"North America",Mexico,Yucatán,,"Hac. Mucuyche [=Hacienda Mucuyche = Moculche is modern spelling]",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,cicutaria,,"Anemia cicutaria Poepp. ex Spreng.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895896,
0f98fa5b-0feb-4b41-bb26-5f96995c8338,NY,PreservedSpecimen,02642300,"A. C. V. Schott",24,1849,,,"West Indies",Cuba,Matanzas,,"In valle St. John, prope Matanzas, ins. Cuba",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,cicutaria,,"Anemia cicutaria Poepp. ex Spreng.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895899,
2e62986d-7981-4e04-9e51-1203ec55109b,NY,PreservedSpecimen,02618734,"A. C. V. Schott",13,1858,2,,"South America",,,,"Truandó Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930641,
7f37997e-c362-469a-bf60-635d879c23b3,NY,PreservedSpecimen,02689674,"A. C. V. Schott",13,1857,12,,"South America",Colombia,,,Fernando,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967356,
f7c4eda9-666e-4cad-8f40-23df8970c529,NY,PreservedSpecimen,3096495,"A. C. V. Schott",s.n.,1855,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,gracile,,"Eriogonum gracile Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332258,
c32ebd09-d774-4426-bf78-669c0e791894,NY,PreservedSpecimen,3127780,"A. C. V. Schott",524,1855,6,30,,,,,"Sonora. Sierra del pajarito. Arroyo de los nogales.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,coronopifolia,,"Perityle coronopifolia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3378937,
1efb8e4b-598f-42c1-841c-707d82b903ed,NY,PreservedSpecimen,03057858,"A. C. V. Schott",s.n.,,,,"North America","United States of America",California,"Santa Barbara Co.","Santa Barbara",,,34.4208,-119.697,,5177,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,lobata,,"Zonaria lobata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400153,
4bb7bedd-5594-4776-9335-a82ba08de242,NY,PreservedSpecimen,3145555,"A. C. V. Schott",3,1858,2,1,"South America",Colombia,Chocó,,"Truandó falls",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,septuplinervia,,"Clidemia septuplinervia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410184,
f9466674-92be-45bb-8268-ab3423ab349c,NY,PreservedSpecimen,03059609,"A. C. V. Schott",227,1864,12,5,"West Indies",Cuba,"La Habana",,"Greater Antilles",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,hystrix,,"Sargassum hystrix J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421516,
68254ac0-daf0-41dc-80f4-1feedbdadd41,NY,PreservedSpecimen,03054984,"A. C. V. Schott",369,1865,5,13,"North America",Mexico,Yucatán,,Celestum,,,20.8595,-90.3966,,1350,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,,,Caulerpa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3429971,
d948d765-20ec-4665-a7e2-c93a72406295,NY,PreservedSpecimen,03059209,"A. C. V. Schott",59,1857,10,,"North America","United States of America",,,"Gulf Stream",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,natans,,"Sargassum natans (L.) Gaillon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433361,
75d10048-f813-40b4-801b-0b991067f211,NY,PreservedSpecimen,03059547,"A. C. V. Schott",s.n.,1854,11,,"North America","United States of America",California,"San Diego Co.","San Diego, San Pedro, Monterey",,,,,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,pyrifera,,"Macrocystis pyrifera (L.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436466,
718c47de-bf54-4cdb-8e50-9fa917503796,NY,PreservedSpecimen,03060147,"A. C. V. Schott",s.n.,,,,"North America","United States of America",California,"Santa Barbara Co.","Santa Barbara",,,34.4208,-119.697,,5177,Algae,Heterokontophyta,Phaeophyceae,Fucales,Seirococcaceae,Phyllospora,menziesii,,"Phyllospora menziesii (Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443036,
3d4f06f1-57c3-421c-93c2-b008cd844e84,NY,PreservedSpecimen,03060183,"A. C. V. Schott",3,1854,11,4,"North America","United States of America",California,"San Diego Co.","San Diego",,,32.7153,-117.157,,21376,Algae,Stramenopiles,Phaeophyceae,,Seirococcaceae,Phyllospora,,,Phyllospora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443573,
842b93df-c00c-4c31-b891-d62086d9192c,NY,PreservedSpecimen,03060368,"A. C. V. Schott",s.n.,1854,10,24,"North America","United States of America",California,"Santa Barbara Co.","Santa Barbara",,,34.4208,-119.697,,5177,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,longicruris,,"Laminaria longicruris Bach.Pyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445117,
a3eaadce-4413-4d63-a629-02e41048b3aa,NY,PreservedSpecimen,03060369,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Washington,,"Puget Sound",,,47.8332,-122.435,,89302,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,longicruris,,"Laminaria longicruris Bach.Pyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445119,
0e548213-16d6-4598-b771-89e964ed48fd,NY,PreservedSpecimen,3186028,"A. C. V. Schott",s.n.,1852,3,,"North America","United States of America",Texas,"Maverick Co.","Rio Bravo del Norte. Elm Creek Valley",,,29.0256,-100.43,"GEOLocate Web Application",33490,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,argyraea,,"Lesquerella argyraea (A.Gray) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453869,
3aba0524-a36a-4117-9277-1332933d131c,NY,PreservedSpecimen,03055518,"A. C. V. Schott",57,1857,10,10,"North America","United States of America","New York",,"New York Navy Yard",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457924,
b768e242-7626-4bff-9c98-ab48d7a9ef60,NY,PreservedSpecimen,3183824,"A. C. V. Schott",III3,1855,2,2,"North America","United States of America",Colorado,,"[illegible] banks of the Colorado",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Dithyrea,californica,,"Dithyrea californica Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459536,
1241ef2b-69e3-4da2-bf80-9cec872a029c,NY,PreservedSpecimen,03055947,"A. C. V. Schott",55,1857,10,10,"North America","United States of America","New York",,"New York Navy Yard",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460029,
f23f242d-92d7-4ddd-b3d5-89207e37a5b4,NY,PreservedSpecimen,03055269,"A. C. V. Schott",213,1864,9,6,"West Indies",Cuba,"La Habana",,"Greater Antilles",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,racemosa,,"Caulerpa racemosa (Forssk.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461940,
b86c3c37-27fa-4d7a-8b17-ce0a1c123ae0,NY,PreservedSpecimen,03056036,"A. C. V. Schott",11,1853,1,,"North America","United States of America",Texas,"Calhoun Co.",Indianola,,,28.5121,-96.4874,,216,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,,,Ectocarpus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463514,
870ea62d-2581-4aa1-a79e-e55bc5b180c5,NY,PreservedSpecimen,03198783,"A. C. V. Schott",97,1853,10,8,"North America","United States of America",Texas,,"Rio Bravo del Norte. Rancho La Blanca",,,26.3053,-98.029,"GEOLocate Web Application",2376,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Selenia,,,"Selenia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3472707,
5a20941f-7e5e-4485-b4fe-bc1d274e12d9,NY,PreservedSpecimen,03206791,"A. C. V. Schott",33,,,,"North America","United States of America",Washington,,"Puget Sound",,,47.8332,-122.435,,89302,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,intermedia,,"Desmarestia intermedia Postels & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482526,
be46b2d8-3eb7-422c-a3bc-714883f010bd,NY,PreservedSpecimen,03206901,"A. C. V. Schott",58,1857,10,,"North America","United States of America",,,"Gulf Stream",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Cystoseira,,,Cystoseira,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482738,
8ad0a288-0c93-47f4-aed9-4e82305e8951,NY,PreservedSpecimen,03206934,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Washington,,"Puget Sound",,,47.8332,-122.435,,89302,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Cystoseira,expansa,,"Cystoseira expansa C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482776,
614dfc64-8716-4a6a-9598-8da31f2ae7a8,NY,PreservedSpecimen,03203910,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Texas,"Webb Co.","mouth of the Rio Bravo del Norte",,,27.3642,-99.48,,2621,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,fascicularis,,"Cladophora fascicularis (Mert. ex C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502310,
40950dbe-b803-4c95-b1b5-9c3970083586,NY,PreservedSpecimen,03203914,"A. C. V. Schott",s.n.,1853,5,19,"North America","United States of America",Texas,"Cameron Co.","Brazos Santiago",,,26.0333,-97.1528,"Georeferencing Quick Reference Guide, Version 2012",3562,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,fascicularis,,"Cladophora fascicularis (Mert. ex C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502314,
2dacea16-15bb-4721-b22d-e89d850b0f94,NY,PreservedSpecimen,3164448,"A. C. V. Schott",s.n.,1852,4,,"North America","United States of America",Texas,"Webb Co.","Rio Bravo del Norte. Bottoms near Laredo",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrhopappus,rothrockii,,"Pyrrhopappus rothrockii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520388,
e125ce2c-6b13-459a-8b3c-fba5b0fa85ab,NY,PreservedSpecimen,03205374,"A. C. V. Schott",A,,,,"North America","United States of America",Texas,"Cameron Co.","Lower Rio Bravo del Norte [Rio Grande]",,,25.8977,-97.5228,"Georeferencing Quick Reference Guide, Version 2012",38168,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,contraria,,"Chara contraria A.Braun ex Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528078,
9c7ec6de-c3cf-44ca-bfac-eb07ebecde70,NY,PreservedSpecimen,3249709,"A. C. V. Schott",s.n.,1855,3,,"North America","United States of America",Colorado,,"Colorado Desert",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tiquilia,nuttallii,,"Tiquilia nuttallii (Hook.) A.T.Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536732,
7b102ddd-0c96-40ab-8b4f-24cc4a9b5d4c,NY,PreservedSpecimen,3249714,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tiquilia,palmeri,,"Tiquilia palmeri (A.Gray) A.T.Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536765,
b20d097b-a30e-43f3-a941-eb885f526171,NY,PreservedSpecimen,03205421,"A. C. V. Schott",s.n.,,,,Europe,Germany,,,"prope Stuttgart",,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,glomerata,,"Cladophora glomerata (L.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555597,
2da2c71c-58d2-4471-9f72-6bcae98da028,NY,PreservedSpecimen,03205430,"A. C. V. Schott",s.n.,1849,7,7,Europe,Germany,Baden-Württemberg,,Ditzenbach,,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,glomerata,,"Cladophora glomerata (L.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555606,
ee9ada52-346f-41d7-9049-00e47593655f,NY,PreservedSpecimen,03205961,"A. C. V. Schott",374,1865,5,,"North America",Mexico,Yucatán,,Celestum,,,20.8595,-90.3966,,1350,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,isthmocladum,,"Codium isthmocladum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559970,
3e9fd14e-f864-4210-a67d-08774b9fa4ae,NY,PreservedSpecimen,03279061,"A. C. V. Schott",s.n.,,,,"North America","United States of America",California,"Santa Barbara Co.","Santa Barbara",,,34.4208,-119.697,,5177,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Stenogramma,interruptum,,"Stenogramma interruptum (C.Agardh) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606305,
fa09b72f-ffb0-4565-a404-36a2f3818db7,NY,PreservedSpecimen,03279062,"A. C. V. Schott | W. G. Farlow",s.n.,,,,"North America","United States of America",California,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Stenogramma,interruptum,,"Stenogramma interruptum (C.Agardh) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606306,
ccad5b52-fd0c-40ec-903c-cd3d90303b96,NY,PreservedSpecimen,03279073,"A. C. V. Schott",s.n.,1855,,,"North America","United States of America",Texas,"Calhoun Co.",Indianola,,,28.5121,-96.4874,,216,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Streblocladia,,,Streblocladia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606325,
deaa6745-aea9-4dd4-9e42-765c2a53f822,NY,PreservedSpecimen,03279155,"A. C. V. Schott",s.n.,1854,10,,"North America","United States of America",California,"Santa Barbara Co.","Santa Barbara",,,34.4208,-119.697,,5177,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606431,
62ac743a-9353-495c-9a35-da56ad76d4cc,NY,PreservedSpecimen,03279157,"A. C. V. Schott",s.n.,1865,5,13,"North America",Mexico,Yucatán,,Celestum,,,20.8595,-90.3966,,1350,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,aculeata,,"Spyridia aculeata (C.Agardh ex M.J.Decne.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606433,
37e86f0d-10ff-4555-86af-3b81b55c8cce,NY,PreservedSpecimen,03279411,"A. C. V. Schott",24,,,,"North America","United States of America",Texas,"Jeff Davis Co.","West Texas, head of the Limpia",,,30.6409,-104.162,"BioGeomancer, Guide to Best Practices for Georefer",2012,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Sirodotia,,,Sirodotia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608892,
11fdaa12-2672-49b5-8dbe-aa1d2c24c7cb,NY,PreservedSpecimen,03279420,"A. C. V. Schott",85,1857,10,11,"North America","United States of America","New York","Richmond Co.","Staten Island (Quarantine)",,,40.5761,-74.1558,,12204,Algae,Rhodophyta,Florideophyceae,Gigartinales,Solieriaceae,Solieria,chordalis,,"Solieria chordalis (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3609514,
d7185830-488a-4374-b2f0-92d47e9e2584,NY,PreservedSpecimen,03279432,"A. C. V. Schott",61,1857,10,13,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5761,-74.1558,,12204,Algae,Rhodophyta,Florideophyceae,Gigartinales,Solieriaceae,Solieria,chordalis,,"Solieria chordalis (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3609526,
6b7ec147-7fd2-4a13-a6bc-f3f73e46f944,NY,PreservedSpecimen,03242214,"A. C. V. Schott",s.n.,,,,"North America",Mexico,Yucatán,,"Mérida, quinta del Obispo",,,20.9767,-89.6206,,21839,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,prolifera,,"Enteromorpha prolifera (O.F.Müll.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621151,
5b98b257-aaf7-4893-8dce-4bb82aa2503e,NY,PreservedSpecimen,3301653,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America",Texas,"Val Verde Co.","Rio Bravo del Norte. Rio San Pedro + other tributaries in the Limestone formation",,,29.5107,-100.829,"GEOLocate Web Application",5152,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,rubra,,"Ipomopsis rubra (L.) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621628,
87540b52-ae49-45fb-981f-2ba47d2d9050,NY,PreservedSpecimen,03242506,"A. C. V. Schott",17,1855,,,"North America","United States of America",Texas,"Calhoun Co.","Gulf of Mexico",,,28.5121,-96.4874,,216,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,compressa,,"Enteromorpha compressa (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621861,
056fabfb-6c9a-47a5-b39e-4834dd30d0de,NY,PreservedSpecimen,03242515,"A. C. V. Schott",16,1854,10,,"North America","United States of America",California,"San Diego Co.","San Diego",,,32.7153,-117.157,,21376,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,compressa,,"Enteromorpha compressa (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621870,
80cbd9e9-4706-488e-99d9-8908f4173a76,NY,PreservedSpecimen,03279584,"A. C. V. Schott",s.n.,1854,10,24,"North America","United States of America",California,"Santa Barbara Co.","Santa Barbara",,,34.4208,-119.697,,5177,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Rhodymenia,corallina,,"Rhodymenia corallina (Bory) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626785,
645170f0-bb31-43a7-b59c-0a9893abfdd9,NY,PreservedSpecimen,03279876,"A. C. V. Schott",32,,,,"North America","United States of America",Washington,,"Puget Sound",,,47.8332,-122.435,,89302,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,floccosa,,"Rhodomela floccosa (Esper) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629157,
