﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5231441c-c81a-4b7b-ae1a-c1336fea4648,NY,PreservedSpecimen,818829,"D. Morris","Jamaican Plants No. 2145",,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890075,
1e875fef-5d8d-4405-b2f8-4772c5470002,NY,PreservedSpecimen,818828,"J. A. Shafer",3816,1910,2,2,"West Indies",Cuba,,,"Loam Mensura, Oriente.",680,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890080,
3d33fc3a-2b0c-4b44-814e-5a28ff3eec4e,NY,PreservedSpecimen,818814,"N. L. Britton",281,1904,8,26,"West Indies",Bahamas,"New Providence",,"Race Course.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890082,
12e8da64-3bbf-4901-b15d-6cbbad095622,NY,PreservedSpecimen,1075319,"A. Duss",3395,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300978,
87383e9e-e035-44bb-9aeb-e6b9e7d60233,NY,PreservedSpecimen,1075350,"A. H. Curtiss",2808,,,,"North America","United States of America",Florida,,Jacksonville,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301312,
643af715-42f0-4967-a57d-d1102041cabd,NY,PreservedSpecimen,03998261,"J. K. Small",814,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","Between Cutler and Black Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311308,
d0ae2308-3061-402d-bbf2-d928073edb04,NY,PreservedSpecimen,3998262,"J. K. Small",2471,1906,11,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Cutler and Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311311,
d98b9f22-ac72-4199-9100-4301de126ede,NY,PreservedSpecimen,3998264,"J. K. Small",3646,1911,3,1,"North America","United States of America",Florida,"Monroe Co.","Little Pine Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311313,
e55ed1c7-d92c-479c-8786-83a1f844e79f,NY,PreservedSpecimen,3998265,"C. F. Austin",s.n.,1878,3,1,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311314,
30a9ce0c-9ca2-44d8-b8c1-ea5cbbea061a,NY,PreservedSpecimen,3998266,"J. H. Simpson",s.n.,1892,,,"North America","United States of America",Florida,,Florida,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311315,
0eeb404d-5b4b-4326-ab7d-ed1b33cdc830,NY,PreservedSpecimen,3998270,"J. K. Small",513,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311319,
977c595a-b9dc-4a8a-a08b-e13b8ba9bfb6,NY,PreservedSpecimen,3998271,"J. H. Simpson",291,1891,3,1,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311320,
7a233916-7972-40f5-b222-c7775e8263f9,NY,PreservedSpecimen,3998273,"J. K. Small",6540,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311322,
5a03944d-300a-4421-b401-921c5f2ae360,NY,PreservedSpecimen,3998274,"D. S. Correll",6070,1936,7,25,"North America","United States of America",Florida,"Monroe Co.","Dry flatwoods at Lodge on Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311323,
e1528c5a-397b-4261-9011-0da6d3aa59bc,NY,PreservedSpecimen,3998275,"H. N. Moldenke",543a,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","north of Goulds",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311324,
9acfe91e-59a1-4f76-bfaa-ee7bb423aad1,NY,PreservedSpecimen,3998277,"A. P. Garber",60,1877,4,1,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311326,
f7b6e316-88ca-44c5-b746-7230beaee11f,NY,PreservedSpecimen,3998278,"A. P. Garber",60,,,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311328,
e5094e35-6205-4a66-aafa-4e7fbaba9993,NY,PreservedSpecimen,3998280,"J. K. Small",814,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cutler and Black Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311333,
cc0c592b-c542-4679-8088-51c381eaa837,NY,PreservedSpecimen,3998281,"J. K. Small",8137,1917,5,1,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311335,
52b7d32d-990a-4577-8f7f-62aefc0ff39e,NY,PreservedSpecimen,3998282,"J. K. Small",814,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","Between Cutler and Black Point [map]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311337,
03fbf4f4-8bfc-4de7-8a3a-98555de084b8,NY,PreservedSpecimen,3998283,"H. N. Moldenke",418,1930,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Seminole Plains, Black Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311339,
33d8284c-0607-4623-8c3d-180b3d2da60d,NY,PreservedSpecimen,3998284,"J. K. Small",8528,1918,4,29,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands south of Cutler",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311342,
10a542bd-ad89-4203-8de0-e9d1fe30a5f3,NY,PreservedSpecimen,3998285,"J. K. Small",8528,1918,4,29,"North America","United States of America",Florida,"Miami-Dade Co.","South of Cutler",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311344,
71d73117-60a8-499c-9913-57ed4361296d,NY,PreservedSpecimen,3998346,"P. H. Gentle",4895,1933,8,,"Central America",Belize,Corozal,,"Corozal-Consejo road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311560,
9be83f4c-7e63-475f-b791-1ed7cd43f7c9,NY,PreservedSpecimen,3998347,"P. H. Gentle",295,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311561,
7cbc0c24-8899-487c-8874-8bcc6fb4cb0d,NY,PreservedSpecimen,3998348,"P. H. Gentle",2537,1938,4,30,"Central America",Belize,Cayo,,"El Cayo District: Vaca",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311562,
8d6ea505-ec83-40bd-9642-d051142737e1,NY,PreservedSpecimen,3998350,"C. von Hagen",1252,1937,12,15,"Central America",Honduras,,,"Tegucigalpa. Mont. de la Flor",762,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311564,
9ebae5e5-1476-487b-be8e-91b167ca8008,NY,PreservedSpecimen,3998352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311566,
206584f3-dbad-4a1e-9972-ed1dd03bde65,NY,PreservedSpecimen,3998358,"W. Wonderly",s.n.,1977,4,16,"North America",Mexico,Chiapas,,"Highway between Tuxtla and San Cristobal at Km 42 along right bank when heaing to San Cristobal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311572,
cb560373-6155-4f4c-a3af-e657487b21d4,NY,PreservedSpecimen,3998361,"C. G. Pringle",s.n.,1891,9,,"North America",Mexico,Jalisco,,"near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311601,
eebd54af-e18d-46f5-ba4e-4b2116f96f42,NY,PreservedSpecimen,3998368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311609,
f228fac9-be8a-4c00-bd08-9fd42b81f06b,NY,PreservedSpecimen,3998369,"R. A. Palestina",462,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, a la altura del km 194 de la carretera Puerto Vallarta el Tuito, 3.5 km adelante de Boca de Tomatlán",396,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311610,
93c79891-f53b-4d5f-8a4f-dae7dcfbab55,NY,PreservedSpecimen,3998370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311611,
a692a914-fc20-44b3-8294-db4c2b9e56a8,NY,PreservedSpecimen,3998372,"C. G. Pringle",4515,1893,9,,"North America",Mexico,Jalisco,,"near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311613,
6372b3e2-7e9c-4b87-9960-6ebf2ab4bc10,NY,PreservedSpecimen,3998377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311618,
f5f117d9-8930-4390-8ecc-2d431240ade0,NY,PreservedSpecimen,3998378,"R. A. Palestina",444,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 1.5 km adelante de Boca de Tomatlán, 500 mts adelante del Puente de Barranca Honda",351,,20.5108,-105.301,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311619,
c6014a71-6b05-436e-b649-7c67860b2625,NY,PreservedSpecimen,3998380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311621,
dd52727f-6bac-4a51-a61c-c66befa8eddc,NY,PreservedSpecimen,3998385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311626,
337349f0-3892-4b78-8ec8-5f0182f82fe5,NY,PreservedSpecimen,3998390,"R. A. Palestina",429,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 1 km adelante de Boca de Tomatlán",305,,20.5139,-105.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311631,
6b098037-5224-4237-8df3-961defac053b,NY,PreservedSpecimen,3998391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311632,
b2410687-121d-4384-bf64-6480da92232d,NY,PreservedSpecimen,3998392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311633,
a33242da-5360-45ec-9cae-da51475c49ea,NY,PreservedSpecimen,3998393,"R. A. Palestina",455,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 2.5 km adelante de Boca de Tomatlán",396,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311634,
19bc3044-6839-4a3c-abf2-aab17deffd6b,NY,PreservedSpecimen,3998394,"R. A. Palestina",459,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 2.7 km adelante de Boca de Tomatlán",399,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311635,
9cd77152-16c2-4d93-920b-3a8a84f6aaa0,NY,PreservedSpecimen,3998395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311636,
59dfe96d-605e-4ebc-a99f-b015ea960e10,NY,PreservedSpecimen,3998396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311637,
47e7e4b4-19c7-4b45-94d1-2efd43d57b68,NY,PreservedSpecimen,3998398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311639,
72b161b3-7224-4bbd-804e-5d0ad9b6b24f,NY,PreservedSpecimen,3998402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311643,
da55d134-8ee4-46f3-bb0a-aaaa61d831c1,NY,PreservedSpecimen,03998453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312222,
1688b106-aae2-4ad8-b4d8-38a233283b3e,NY,PreservedSpecimen,818799,"D. Morris","Jamaican Plants No. 9",,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889331,http://sweetgum.nybg.org/images3/140/817/v-066-00818799.jpg
c7001859-fcc6-4769-8bab-f501f914f93e,NY,PreservedSpecimen,818778,"P. K. Bretting",J-5,1982,5,1,"West Indies",Jamaica,Clarendon,,"Mason River Field Station, 2.75 miles NW of Kellitts",640,640,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889283,http://sweetgum.nybg.org/images3/140/796/v-066-00818778.jpg
b1dcaf20-3507-47a8-9006-a946185ac533,NY,PreservedSpecimen,50158,"L. M. Andrews",809,1970,2,13,"West Indies",Jamaica,,,"Mason River Station, Institute of Jamaica, near Kellits",,,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213773,http://sweetgum.nybg.org/images3/140/122/v-066-00050158.jpg
64200368-c346-410e-9a31-64e0374f7b68,NY,PreservedSpecimen,818825,"J. F. Pruski",1492,1979,12,29,"West Indies",Jamaica,Clarendon,,"On the Mason River Field Station, ca. 3 miles NW of Kellits.",640,640,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890073,http://sweetgum.nybg.org/images3/140/837/v-066-00818825.jpg
162d6f54-bef3-4ebb-be80-daf02b199ae8,NY,PreservedSpecimen,3998268,"J. K. Small",7245,1916,1,1,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Prairies about Royal Palm Hammock.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311317,http://sweetgum.nybg.org/images3/3475/371/03998268.jpg
4fa49413-3b4b-4f28-b916-3968162ec19d,NY,PreservedSpecimen,3998276,"A. H. Curtiss",5592,1896,4,22,"North America","United States of America",Florida,"Monroe Co.","no-name Key, Florida.",,,24.6924,-81.324,"Georeferencing Quick Reference Guide (Zermoglio et",2518,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311325,http://sweetgum.nybg.org/images3/3475/379/03998276.jpg
283e780f-3bae-4a15-8a5f-953ebab85066,NY,PreservedSpecimen,3998272,"S. M. Tracy",7643,1901,5,21,"North America","United States of America",Florida,"Lee Co.","Captiva Id.",,,26.5185,-82.1913,"GEOLocate Web Application",4057,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311321,http://sweetgum.nybg.org/images3/3475/375/03998272.jpg
ffbdddab-f37d-40a6-b1f8-13ca66d9795e,NY,PreservedSpecimen,3998286,"J. P. Standley",458,1917,5,1,"North America","United States of America",Florida,"Lee Co.","Mullock Creek District, about 8 miles southeast of Fort Myers",,,26.5244,-81.8723,"GEOLocate Web Application",16774,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311346,http://sweetgum.nybg.org/images3/3479/737/03998286.jpg
34c82048-db5d-4390-aff6-9b0f425088a1,NY,PreservedSpecimen,3998267,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Pine Key",,,27.8076,-82.4442,"Georeferencing Quick Reference Guide (Zermoglio et",159,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311316,http://sweetgum.nybg.org/images3/3475/370/03998267.jpg
62194286-584d-45d9-9d2e-b4125ab8d1b0,NY,PreservedSpecimen,1075318,"A. Duss",1026b,1881,,,"West Indies",Martinique,,,"Fort de France.",,,14.6262,-61.0467,"Georeferencing Quick Reference Guide, Version 2012",11361.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300970,http://sweetgum.nybg.org/images3/3474/669/01075318.jpg
bed2cded-ad66-49dd-9a62-dd45947b8f0e,NY,PreservedSpecimen,3998359,"A. Pérez M.",207,1988,2,5,"North America",Mexico,Chiapas,"Altamirano Mun.","20 km Norte a colonia Puebla Nueva",1798,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311573,http://sweetgum.nybg.org/images3/3475/446/03998359.jpg
dbca236c-67ee-496b-8b6a-c7f4f11f8e4d,NY,PreservedSpecimen,3998341,"V. W. Steinmann",3167,2003,2,22,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, northern slope of Cerro Grande, ca. 7.5 km (by air) west-southwest of Los Ranchos, arroyo above and southwest of Cienaga del Platano",800,,18.6875,-102.086,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311522,http://sweetgum.nybg.org/images3/3479/747/03998341.jpg
385c8aab-1a4e-483a-b551-ce5b87894b5d,NY,PreservedSpecimen,3998399,"C. Cowan",2878,1980,3,31,"North America",Mexico,Tabasco,"Macuspana Mun.","Potrero pantanoso a la orilla del camino. 3 km. de la panga Pitahaya hacia Cd. Pemex. 17.8 km. de la panga Colomo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311640,http://sweetgum.nybg.org/images3/3479/756/03998399.jpg
6e7cc8d3-5c86-4329-b541-49521cff7365,NY,PreservedSpecimen,3998376,"D. E. Breedlove",34860,1973,5,8,"North America",Mexico,Chiapas,"Rayón Mun.","in the Selva Negra 10 km above Rayón Mezcalapa along road to Jitotol",1700,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311617,http://sweetgum.nybg.org/images3/3475/460/03998376.jpg
9a278266-8d7c-4727-8785-89128a961a2c,NY,PreservedSpecimen,3998365,"R. A. Palestina",475,1997,3,9,"North America",Mexico,Jalisco,"Tomatlán Mun.","Al S de Puerto Vallarta, en la carretera Puerto Vallarta el Tuito, 3.7 km adelante de Boca de Tomatlán",183,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311606,http://sweetgum.nybg.org/images3/3475/450/03998365.jpg
eb83f52c-4216-4f78-a345-fabed75a220d,NY,PreservedSpecimen,3998343,"R. A. Palestina",481,1997,3,9,"North America",Mexico,Jalisco,"Tomatlán Mun.","Al S de Puerto Vallarta, en la carretera Puerto Vallarta el Tuito, 4.5 km adelante de Boca de Tomatlán",183,,20.48,-105.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311524,http://sweetgum.nybg.org/images3/3475/432/03998343.jpg
