﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6e4ba8d-14af-44c0-8996-51701fca629b,NY,PreservedSpecimen,2924378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255036,
8d0d393c-615a-4e6f-8dda-d512d918d01f,NY,PreservedSpecimen,2924380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255038,
2cb11fb9-faac-48e9-81be-ab8160a32f02,NY,PreservedSpecimen,2924381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255039,
b274f9c3-978f-437f-852d-ebf621778c95,NY,PreservedSpecimen,2924383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255041,
fe210695-10c0-418a-858a-501933ee5c63,NY,PreservedSpecimen,2924385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255043,
7a66c4dd-0db5-4408-8ade-805dba1bc5fd,NY,PreservedSpecimen,2924386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255044,
dccbd65e-4259-42db-bc80-c5abf2afde76,NY,PreservedSpecimen,2924387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255045,
355bb306-9dcf-4379-9e08-c3494ad901ce,NY,PreservedSpecimen,2924388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255046,
1dca2c52-23b5-439e-98e8-d62cf46fe988,NY,PreservedSpecimen,2924390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255048,
3eb2aff5-9f28-41da-9580-f04b5b181d29,NY,PreservedSpecimen,2924391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255049,
8c390d93-599b-45f7-9ab7-847eb7d4c8c8,NY,PreservedSpecimen,2924392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255050,
48e82ce9-cf1d-451f-8fee-cead3b378366,NY,PreservedSpecimen,2924393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255051,
7503f789-9fbb-4d7d-8b73-27dee5f8b4b1,NY,PreservedSpecimen,2924394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255052,
3ae8d302-046f-4008-9d0b-a94b335588a0,NY,PreservedSpecimen,3074938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455964,
5f517ec4-e38e-4fe8-add4-1a9435a881dc,NY,PreservedSpecimen,3234673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645130,
24b615b9-18e8-4b52-b5cd-ec2fa0b141be,NY,PreservedSpecimen,03749890,"A. W. Cusick",37865,2013,8,8,"North America","United States of America",Pennsylvania,"Mercer Co.","jct of St Rts 18 & 258, W of Clark post office, PymatuningTp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008144,
10dfbb97-0b17-4699-98a1-902201bfa17e,NY,PreservedSpecimen,04148121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468285,
aca17249-91b4-4d04-9e0e-ee64801d9a11,NY,PreservedSpecimen,1720259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048911,http://sweetgum.nybg.org/images3/881/925/1720259.jpg
9d527c6d-b4cf-42bd-85c5-231f5c44c60a,NY,PreservedSpecimen,2920792,"J. von Schrenk",s.n.,1879,10,4,"North America","United States of America","New York","New York Co.","Eighth Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254877,http://sweetgum.nybg.org/images3/2502/420/02920792.jpg
353a4cab-eda7-463a-a54c-608022abd0c1,NY,PreservedSpecimen,2924382,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York","New York Co.","Eighth Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255040,http://sweetgum.nybg.org/images3/2502/602/02924382.jpg
5557527d-5447-4d3c-907b-583620ccda89,NY,PreservedSpecimen,2920742,"P. Rubtzoff",364,1951,7,7,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Area between the western and the eastern branches of the Upper Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254827,http://sweetgum.nybg.org/images3/2513/783/02920742.jpg
8e1f13a3-5b77-4cd8-82e3-99d766cc7500,NY,PreservedSpecimen,01093045,"R. C. Molon",10312,1994,11,2,"South America",Brazil,"Rio Grande do Sul","Bento Gonçalves Mun.","Bento Gonçalves - Campus",800,800,-29.1717,-51.5192,"Other source",21248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246771,http://sweetgum.nybg.org/images3/1672/801/01093045.jpg
8121b9de-3f61-4219-8824-e62b08617f82,NY,PreservedSpecimen,01093042,"L. H. Cappellari",24,1993,11,4,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul. Campus da UCS",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246768,http://sweetgum.nybg.org/images3/1672/798/01093042.jpg
5f5206f2-6d93-4730-8eeb-d3ea3cd658fe,NY,PreservedSpecimen,01081478,"G. Hashimoto",593,1949,1,16,"South America",Brazil,"São Paulo","Ribeirão Pires Mun.","Santo André",,,-23.71,-46.4097,"Other source",10581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228939,http://sweetgum.nybg.org/images3/1672/760/01081478.jpg
505d8abb-548b-401c-b44c-d6dc550d55bc,NY,PreservedSpecimen,01093043,"G. Cararo",HUCS10707,1995,5,20,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional - I",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246769,http://sweetgum.nybg.org/images3/1672/799/01093043.jpg
3736529e-70c2-435e-965e-cc604123e835,NY,PreservedSpecimen,2920787,"S. A. Mori",25015,2000,7,26,"North America","United States of America","New York","Franklin Co.","Grounds of Paul Smiths College",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254872,http://sweetgum.nybg.org/images3/2502/415/02920787.jpg
c99659d2-6a53-4fb5-a1c8-22f6b25f6553,NY,PreservedSpecimen,01268978,"P. C. Zietsman",4014,1999,11,28,Africa,"South Africa",Mpumalanga,"Ehlanzeni Distr. Mun.","Lydenburg. Steenkampsberg Pass, between Lydenburg & Roossenekal",2250,2250,-25.2153,30.1725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"P. C. Zietsman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516105,http://sweetgum.nybg.org/images3/4227/109/01268978.jpg
02576928-f879-4314-b1e9-c3da3b3cf00f,NY,PreservedSpecimen,2924376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255034,http://sweetgum.nybg.org/images3/2502/596/02924376.jpg
d12022e9-2fe8-48b4-92cb-d425be491d26,NY,PreservedSpecimen,2924375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255033,http://sweetgum.nybg.org/images3/2502/595/02924375.jpg
5a2435c0-1343-4cc5-aafc-d60ad34f57cd,NY,PreservedSpecimen,01093049,"R. A. Wasum",11572,1995,12,14,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Sao Francisco de Paula - Floresta Nacional - I",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246775,http://sweetgum.nybg.org/images3/1672/805/01093049.jpg
802f3eae-414c-4262-88da-1a060f68b58c,NY,PreservedSpecimen,01093047,"R. A. Wasum",4869,1988,11,9,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Ana Rech - Faxinal.",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246773,http://sweetgum.nybg.org/images3/1672/803/01093047.jpg
22ed74e6-8b1a-4a96-b2d7-e440c1261e21,NY,PreservedSpecimen,01093048,"R. A. Wasum",6286,1989,10,29,"South America",Brazil,"Rio Grande do Sul",,"Santa Lúcia do Piaí",,,-29.25,-51.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246774,http://sweetgum.nybg.org/images3/1672/804/01093048.jpg
86604947-142d-46b5-9ed6-fbe5070dba37,NY,PreservedSpecimen,2920736,"R. D. Thomas",170480G,2001,6,30,"North America","United States of America",Arkansas,"Lonoke Co.","Along Ark. 367 at a small stream on the south side of Cabot; east of U.S. 67",,,34.9656,-92.0267,"Georeferencing Quick Reference Guide (Zermoglio et",4423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254821,http://sweetgum.nybg.org/images3/2513/777/02920736.jpg
3d65fe2c-d6c1-4e80-a8a1-635941822e64,NY,PreservedSpecimen,04376526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4778226,"http://sweetgum.nybg.org/images3/3988/379/04376526-01.jpg | http://sweetgum.nybg.org/images3/3988/584/04376526-02.jpg"
38bf0e5a-9b0b-4771-969d-da734b04fa86,NY,PreservedSpecimen,2920775,"D. Demarée",41432,1952,8,9,"North America","United States of America",California,"San Francisco Co.",,9,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254860,http://sweetgum.nybg.org/images3/2502/403/02920775.jpg
3ff45f4d-01c6-43ee-a9eb-98be5393197e,NY,PreservedSpecimen,2920778,"H. H. Rusby",s.n.,1909,9,11,"North America","United States of America",Colorado,"Las Animas Co.","Wooton [=Wootton]",,,36.9992,-104.488,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254863,http://sweetgum.nybg.org/images3/2502/406/02920778.jpg
45f76d0a-cf66-4267-bed5-afcc2a8e08b3,NY,PreservedSpecimen,2920750,"M. H. Nee",58049,2011,7,14,"North America","United States of America","New York","Suffolk Co.","Research Laboratory, 3059 Sound Ave., 6.75 km NW of center of Riverhead",30,,40.9622,-72.7158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254835,http://sweetgum.nybg.org/images3/2502/378/02920750.jpg
e5e3a4c8-30ae-42ff-a78e-6ba47c86633e,NY,PreservedSpecimen,2920734,"M. H. Nee",59398,2012,7,21,"North America","United States of America","New York","Saint Lawrence Co.","9.8 km SE of Heuvelton, small park and fishing area along edge of Oswegatchie River at bridge with Hwy. 812.",94,,44.5439,-75.3411,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254819,http://sweetgum.nybg.org/images3/2513/775/02920734.jpg
0a86285b-9ea7-4c1b-a852-ac122ab98e95,NY,PreservedSpecimen,2920732,"M. H. Nee",50988,2000,9,15,"North America","United States of America",Michigan,"Houghton Co.","along Hwy. 26, NW side of Houghton",,,47.1108,-88.5911,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254817,http://sweetgum.nybg.org/images3/2513/773/02920732.jpg
bc417646-5e23-4ad5-885e-bf5f92087853,NY,PreservedSpecimen,3987002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328849,http://sweetgum.nybg.org/images3/3335/486/03987002.jpg
787e0b51-1241-4405-b5d1-2081bb677f90,NY,PreservedSpecimen,3986994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328841,http://sweetgum.nybg.org/images3/3335/478/03986994.jpg
3c7244da-404e-496a-a6e3-521347c5f888,NY,PreservedSpecimen,3986995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328842,http://sweetgum.nybg.org/images3/3335/479/03986995.jpg
d9171008-b6b7-49c9-a758-30eb7c15c90d,NY,PreservedSpecimen,3986998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328845,http://sweetgum.nybg.org/images3/3335/482/03986998.jpg
ba451202-2cbf-4089-afdc-ac05f7d6c5d1,NY,PreservedSpecimen,05018409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041010,http://sweetgum.nybg.org/images3/4228/149/05018409.jpg
8f8e7d03-59b6-403b-97d6-b39c93355880,NY,PreservedSpecimen,03986991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328838,http://sweetgum.nybg.org/images3/3335/475/03986991.jpg
6ec51ebc-42b2-43dc-941e-d7f12d8d106f,NY,PreservedSpecimen,3986992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328839,http://sweetgum.nybg.org/images3/3335/476/03986992.jpg
95e25840-4470-4aed-8432-02bdb97d8e98,NY,PreservedSpecimen,3986996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328843,http://sweetgum.nybg.org/images3/3335/480/03986996.jpg
e85fd300-a5ff-4482-a045-bcc88f4cd225,NY,PreservedSpecimen,3986997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328844,http://sweetgum.nybg.org/images3/3335/481/03986997.jpg
f9b7736a-c4b3-4b5f-a888-2d88474d8009,NY,PreservedSpecimen,3986999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328846,http://sweetgum.nybg.org/images3/3335/483/03986999.jpg
209bd24b-acd6-45f9-83d5-57450386a09d,NY,PreservedSpecimen,3987000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328847,http://sweetgum.nybg.org/images3/3335/484/03987000.jpg
88478dd8-6b66-4d14-bd1d-51235fafb302,NY,PreservedSpecimen,3987001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328848,http://sweetgum.nybg.org/images3/3335/485/03987001.jpg
2c3a019e-2a1e-4ba8-9a29-72f3ac1f6d65,NY,PreservedSpecimen,03754169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015546,http://sweetgum.nybg.org/images3/3097/345/03754169.jpg
40db5c6c-8a66-4c10-9246-570a03922492,NY,PreservedSpecimen,2924337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254995,http://sweetgum.nybg.org/images3/3836/551/02924337.jpg
311f9b23-77ac-4f02-b68b-cd759cef6553,NY,PreservedSpecimen,2924338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254996,http://sweetgum.nybg.org/images3/3836/552/02924338.jpg
4eca0fb4-5618-4727-8a4a-1ff6b1b667ff,NY,PreservedSpecimen,2924339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254997,http://sweetgum.nybg.org/images3/3836/553/02924339.jpg
9259c68e-210d-40ef-8110-5008d5ad71a7,NY,PreservedSpecimen,2924340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254998,http://sweetgum.nybg.org/images3/3836/554/02924340.jpg
e8baf9e6-72f7-458e-890b-57069adbfd9d,NY,PreservedSpecimen,2924341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254999,http://sweetgum.nybg.org/images3/3836/555/02924341.jpg
95976fa9-21d3-4e8c-92be-83da0c2cd9a2,NY,PreservedSpecimen,2924342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255000,http://sweetgum.nybg.org/images3/3836/556/02924342.jpg
7adda4a8-f583-403f-a897-87a6d04a92e0,NY,PreservedSpecimen,2924343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255001,http://sweetgum.nybg.org/images3/3836/557/02924343.jpg
261edac0-50eb-4979-aa99-da9d5507911a,NY,PreservedSpecimen,2924344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255002,http://sweetgum.nybg.org/images3/3836/558/02924344.jpg
36939050-559c-456a-8137-4b9452a2e729,NY,PreservedSpecimen,2924345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255003,http://sweetgum.nybg.org/images3/3836/559/02924345.jpg
de303f02-474e-4f32-b281-0df635c429d9,NY,PreservedSpecimen,2924346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255004,http://sweetgum.nybg.org/images3/3836/560/02924346.jpg
35629761-65cc-4a43-9640-6f436bec0d88,NY,PreservedSpecimen,2924347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255005,http://sweetgum.nybg.org/images3/3836/561/02924347.jpg
1c85b8fa-34aa-488a-8c6e-1f5f210dedde,NY,PreservedSpecimen,2924348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255006,http://sweetgum.nybg.org/images3/3836/562/02924348.jpg
a49ce8b4-b845-4b23-a9aa-9e14d222b378,NY,PreservedSpecimen,2924349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255007,http://sweetgum.nybg.org/images3/3836/650/02924349.jpg
f6a066ff-84cb-4a1a-a2d0-9f86faa4961b,NY,PreservedSpecimen,2924350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255008,http://sweetgum.nybg.org/images3/3836/563/02924350.jpg
412ec4fc-6136-43ab-a116-7420617feecf,NY,PreservedSpecimen,2924351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255009,http://sweetgum.nybg.org/images3/3836/564/02924351.jpg
afdb6943-f33d-43a7-92e3-7abffdd58696,NY,PreservedSpecimen,2924352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255010,http://sweetgum.nybg.org/images3/3836/565/02924352.jpg
e77b7b73-137d-46d3-95e6-948b3aa0dcf4,NY,PreservedSpecimen,2924353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255011,http://sweetgum.nybg.org/images3/3836/566/02924353.jpg
