﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cae0086d-f0d4-41c7-96bc-d1bbdd1534ba,NY,PreservedSpecimen,00841429,"E. P. Heringer",5501,1980,9,24,"South America",Brazil,"Distrito Federal",,"Fazenda Santa Prisca.",,,-15.9381,-47.9064,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926247,http://sweetgum.nybg.org/images3/158/577/v-166-00841429.jpg
284ef3c5-5358-46b8-bbd5-8237a64545b9,NY,PreservedSpecimen,865823,"L. C. Ming",363,1993,12,14,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Floresta, Colocação Bom Principio.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950797,http://sweetgum.nybg.org/images3/402/865/v-166-00865823.jpg
a29140ed-f9ed-4344-ac53-51a838cfe2db,NY,PreservedSpecimen,389959,"R. P. Belém",3554,1968,5,15,"South America",Brazil,Bahia,"Itabuna Mun.","Itabuna. Saída para Uruçuca",,,-14.6905,-39.2844,"Georeferencing Quick Reference Guide, Version 2012",11224.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415798,http://sweetgum.nybg.org/images3/2144/126/00389959.jpg
6504a1ef-d2f0-4677-b89e-6eca1d061031,NY,PreservedSpecimen,00841428,"E. P. Heringer",16017,1975,9,23,"South America",Brazil,"Minas Gerais","Dionísio Mun.","Parque Estadual do Rio Doce",,,-19.8431,-42.7767,"Other source",31394,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926243,http://sweetgum.nybg.org/images3/2145/962/00841428.jpg
7c3b5feb-dd0a-4c26-ae71-230fd0c6bf86,NY,PreservedSpecimen,194319,"W. L. Balée",2250,1986,5,9,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415800,http://sweetgum.nybg.org/images3/2143/629/00194319.jpg
b7c6cdf5-0e85-43aa-b9f5-7b24233b4a8a,NY,PreservedSpecimen,01142207,"L. M. M. Carreira",461,1983,2,1,"South America",Brazil,Rondônia,"Porto Velho Mun.","Guajará-Mirim-Abunã, trecho entre o km 12 ao km 36.",,,-10.5964,-65.3255,"Georeferencing Quick Reference Guide, Version 2012",20112,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574352,http://sweetgum.nybg.org/images3/402/931/v-166-01142207.jpg
6f9ab332-8109-4658-98a8-d099f62bced6,NY,PreservedSpecimen,00841423,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926219,http://sweetgum.nybg.org/images3/2145/958/00841423.jpg
02a8df4d-d2c1-4eca-804d-fb09f477615d,NY,PreservedSpecimen,00841416,"H. S. Irwin",5512,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926191,http://sweetgum.nybg.org/images3/2145/952/00841416.jpg
f8f86a54-66c2-4942-8318-d5a0f24d3047,NY,PreservedSpecimen,00841425,"T. C. Plowman",8356,1980,2,3,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feinho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926233,http://sweetgum.nybg.org/images3/158/576/v-166-00841425.jpg
91030f67-6671-458a-ae60-d24c9fa06a1f,NY,PreservedSpecimen,00841421,"B. Maguire",57040,1963,10,11,"South America",Brazil,"Distrito Federal",,"Between Fercal and Brasilia.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926212,http://sweetgum.nybg.org/images3/2145/957/00841421.jpg
14100d13-2e0e-4ebe-becd-3410a4a62c99,NY,PreservedSpecimen,01142208,"T. C. Plowman",8608,1980,2,9,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"N. A. Rosa",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574362,http://sweetgum.nybg.org/images3/402/932/v-166-01142208.jpg
3f388810-b44c-4f6b-affd-6c73fdc8cd7b,NY,PreservedSpecimen,01038845,"T. C. Plowman",8608,1980,2,9,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"N. A. Rosa",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611893,"http://sweetgum.nybg.org/images3/402/932/v-166-01142208.jpg | http://sweetgum.nybg.org/images3/423/475/v-166-01038845-01.jpg | http://sweetgum.nybg.org/images3/423/476/v-166-01038845-02.jpg"
65915bb4-4031-4667-9e9c-217b3c289518,NY,PreservedSpecimen,01038846,"T. C. Plowman",8608,1980,2,9,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"N. A. Rosa",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611904,"http://sweetgum.nybg.org/images3/423/477/v-166-01038846-01.jpg | http://sweetgum.nybg.org/images3/423/478/v-166-01038846-02.jpg"
43a9f023-698b-4d86-aa03-663b4de72bf3,NY,PreservedSpecimen,01038844,"M. H. Nee",34563,1987,3,29,"South America",Brazil,Rondônia,"Costa Marques Mun.","Ca. 5 Km. NW of Costa Marques.",150,150,-12.4167,-64.2333,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611891,"http://sweetgum.nybg.org/images3/423/473/v-166-01038844-01.jpg | http://sweetgum.nybg.org/images3/423/474/v-166-01038844-02.jpg"
358f4a40-064f-4cee-94fe-3d3b0a4f2ccd,NY,PreservedSpecimen,02699688,"E. L. Taylor",E1032,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, on unpaved road S from BR226, between Presidente Duarte and Barro do Corda.",,,-5.23,-44.47,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993994,http://sweetgum.nybg.org/images3/2148/081/02699688.jpg
8a33a301-fa9f-4178-955a-0dec2ce99198,NY,PreservedSpecimen,02703183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098484,http://sweetgum.nybg.org/images3/2226/173/02703183.jpg
104b0f11-1c26-48fb-bc4f-f829592ae224,NY,PreservedSpecimen,04019440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320740,http://sweetgum.nybg.org/images3/3336/126/04019440.jpg
a59efaf5-ef7b-441d-8c14-2b5a5021d942,NY,PreservedSpecimen,00841420,"J. M. Pires",16470,1978,8,5,"South America",Brazil,"Mato Grosso",,"Sararé, sudeste do Campo Base do RADAMBRASIL; em pastagem artificial.",,,-13.83,-58.92,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926202,http://sweetgum.nybg.org/images3/2145/956/00841420.jpg
58c253cf-0900-4e8d-ae81-2c04c78fdc7a,NY,PreservedSpecimen,00841419,"J. B. E. Pohl",2493,,,,"South America",Brazil,,,"Villa Boa",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926199,http://sweetgum.nybg.org/images3/2145/955/00841419.jpg
42d62983-4edb-4ec1-85cc-33fa42a3194e,NY,PreservedSpecimen,00841430,"R. de Lemos Fróes",11665,1937,12,15,"South America",Brazil,Maranhão,,"Rio Pindare, Rapoza-Monção",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Strugnell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926252,http://sweetgum.nybg.org/images3/2145/963/00841430.jpg
5a96f05a-ff7b-4438-997f-bd47182c584a,NY,PreservedSpecimen,00841417,"W. J. Burchell",4570,1827,3,14,"South America",Brazil,"São Paulo",,"Morumbe [=Morumbi, NW part of the city of Sao Paulo now],  to the Flint Hill and thence to the Iron Stone Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Strugnell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926320,http://sweetgum.nybg.org/images3/2145/953/00841417.jpg
0471c3fe-50a0-46c1-abf2-cf7b3dc3fbca,NY,PreservedSpecimen,00841426,Sello,s.n.,1909,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926234,http://sweetgum.nybg.org/images3/2145/960/00841426.jpg
ca35e89d-099f-4dfc-952d-752d08d5f417,NY,PreservedSpecimen,1127951,"H. de F. Leitão Filho",12988,1981,9,12,"South America",Brazil,"São Paulo","Pereira Barreto Mun.","Rod. Alianças-Pereira-Barreto a beira de estrada.",,,-20.63,-51.0997,"Other source",36734,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"Illegible Determiner Name",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272398,http://sweetgum.nybg.org/images3/2147/257/01127951.jpg
e47c341d-7397-4eee-83dc-c6cf79854dd4,NY,PreservedSpecimen,01023468,"E. P. Heringer",7713,1960,9,18,"South America",Brazil,"Minas Gerais",,"Funil do Dr. Guilherme, 6 km de Paraopeba.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"I. C. C. Macedo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193954,http://sweetgum.nybg.org/images3/2147/074/01023468.jpg
f5b857d3-f55e-4900-944d-1d2dddf4b16f,NY,PreservedSpecimen,02859074,"D. da Silva Costa",263,2013,5,9,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá, Ramal Nova Linha 1, ao longo da estrada.",,,-9.7165,-68.1377,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711865,http://sweetgum.nybg.org/images3/2283/188/02859074.jpg
