﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a122ba32-b266-459f-a16f-def16059b0c0,NY,PreservedSpecimen,3359685,"D. Demarée",12736,1936,5,17,"North America","United States of America",Oklahoma,"LeFlore Co.","Ouachita National Forests",,,34.752,-95.0399,"GEOLocate Web Application",1176,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675917,http://sweetgum.nybg.org/images3/2864/442/03359685.jpg
080b55be-6f95-4f39-9a0b-f33cf22072bb,NY,PreservedSpecimen,3359739,"D. Demarée",21145,1940,6,6,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675974,http://sweetgum.nybg.org/images3/2864/496/03359739.jpg
a512a6e5-8b57-4038-a847-83b97db39a5e,NY,PreservedSpecimen,3359683,"D. Demarée",29072,1950,6,13,"North America","United States of America",Arkansas,"Poinsett Co.",,78,,35.4931,-90.9727,"GEOLocate Web Application",882,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675915,http://sweetgum.nybg.org/images3/2864/440/03359683.jpg
7cb8ccf7-b12b-4601-81b3-f04c68728ab2,NY,PreservedSpecimen,3359715,"D. Demarée",23028,1942,5,17,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5581,-92.5086,"GEOLocate Web Application",2479,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675949,http://sweetgum.nybg.org/images3/2864/472/03359715.jpg
197f5c5d-0690-4ada-9c41-3e3265c0a062,NY,PreservedSpecimen,3359726,"D. Demarée",18960,1939,4,24,"North America","United States of America",Arkansas,"Bradley Co.",,55,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675961,http://sweetgum.nybg.org/images3/2864/483/03359726.jpg
a1b41146-824f-46a5-85c4-0d0012875725,NY,PreservedSpecimen,3359721,"D. Demarée",14708,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",,64,,33.2741,-91.6916,"Georeferencing Quick Referencing Guide (Zermoglio",3368,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675955,http://sweetgum.nybg.org/images3/2864/478/03359721.jpg
e0db2ba7-0344-4077-b277-e0e84a698591,NY,PreservedSpecimen,3359720,"D. Demarée",23093,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.",Morrilton,335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675954,http://sweetgum.nybg.org/images3/2864/477/03359720.jpg
ad5e0804-0543-42ff-882f-0d49cd94bb57,NY,PreservedSpecimen,3359638,"D. Demarée",17524,1938,5,22,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area - Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675868,http://sweetgum.nybg.org/images3/2864/395/03359638.jpg
21221356-11a7-4894-8170-31b3025a5d73,NY,PreservedSpecimen,3359649,"B. F. Bush",249,1900,5,14,"North America","United States of America",Arkansas,"Nevada Co.",,,,33.8057,-93.3937,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675880,http://sweetgum.nybg.org/images3/2864/406/03359649.jpg
0052f149-7024-4ea2-84e4-676a0ac3c07c,NY,PreservedSpecimen,3359661,"H. S. Reynolds",6370,1877,5,9,"North America","United States of America",Arkansas,"White Co.",,,,35.2751,-91.6443,"GEOLocate Web Application",2564,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675893,http://sweetgum.nybg.org/images3/2864/418/03359661.jpg
305019a3-f71b-47f0-b2e2-e9bb357fb413,NY,PreservedSpecimen,3359665,"P. H. Raven",20195,1965,5,13,"North America","United States of America",California,"Santa Clara Co.","Grown in a greenhouse. Seeds from Arkansas, Demaree 47685",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675897,http://sweetgum.nybg.org/images3/2864/422/03359665.jpg
864d9922-0808-462e-b934-ac1fd13e9757,NY,PreservedSpecimen,3359701,"D. E. Boufford",25549,1991,5,10,"North America","United States of America",Arkansas,"Montgomery Co.","0.72 km E of intersection of U.S. route 270 and Ark. route 88, then right for 0.24 km, then left for 0.08 km to shale bluffs overlooking the Ouachita River",215,,34.638,-93.7311,"Georeferencing Quick Reference Guide (Zermoglio et",559,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675934,http://sweetgum.nybg.org/images3/2864/458/03359701.jpg
09027ff1-c8c2-4ec9-9556-0dce20140d14,NY,PreservedSpecimen,3359666,"D. S. Correll",35618,1968,4,12,"North America","United States of America",Texas,"Tyler Co.","6.5 mi. east of Chester on Rte. #1745 then left 3 mi. to Xeric Oligocene outcrop",,,30.9603,-94.5225,"Georeferencing Quick Reference Guide (Zermoglio et",16583,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675898,http://sweetgum.nybg.org/images3/2864/423/03359666.jpg
104e77d7-272e-4d98-84d1-f7b053c422f1,NY,PreservedSpecimen,3359729,"D. S. Correll",35633,1968,4,25,"North America","United States of America",Texas,"Wood Co.","2 mi. west of intersection of Rtes. 2946 and 515",,,32.8741,-95.7037,"Georeferencing Quick Reference Guide (Zermoglio et",2899,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675964,http://sweetgum.nybg.org/images3/2864/486/03359729.jpg
b3a4fa62-e984-4e30-8be4-0309d886c05c,NY,PreservedSpecimen,03359636,"S. D. Jones",4585,1990,5,12,"North America","United States of America",Texas,"Upshur Co.","SE corner of TX 155 and Hwy 259",,,32.8436,-94.7271,"Georeferencing Quick Reference Guide (Zermoglio et",639,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675834,http://sweetgum.nybg.org/images3/2864/393/03359636.jpg
b1491eac-66dc-485b-9b69-cd765eb06440,NY,PreservedSpecimen,3359650,"G. T. Robbins",3029,1948,5,18,"North America","United States of America",Oklahoma,"Johnston Co.","along State Highway 99, 10 miles north of Tishomingo, near Wapanucka road junction",,,34.3552,-96.6359,"Georeferencing Quick Reference Guide (Zermoglio et",4078,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675881,http://sweetgum.nybg.org/images3/2864/407/03359650.jpg
afc175ed-25d3-41e2-8ef2-23163a81f33f,NY,PreservedSpecimen,3359641,"D. Demarée",21067,1940,5,21,"North America","United States of America",Arkansas,"Arkansas Co.","Arkansas River valley land. Arkansas Post",49,,34.0113,-91.3422,"Georeferencing Quick Reference Guide (Zermoglio et",2705,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675871,http://sweetgum.nybg.org/images3/2864/398/03359641.jpg
49dfe0a4-9c1b-4c0f-a392-74b96e200fb3,NY,PreservedSpecimen,3359716,"G. Haas",s.n.,1931,5,4,"North America","United States of America",Arkansas,"Faulkner Co.","A.S.T.C. campus",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675950,http://sweetgum.nybg.org/images3/2864/473/03359716.jpg
9b7f36eb-00f4-48e1-985a-a2bcfb7682e1,NY,PreservedSpecimen,3359647,"D. Demarée",19143,1939,5,6,"North America","United States of America",Arkansas,"Drew Co.",Ladelle,76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675878,http://sweetgum.nybg.org/images3/2864/404/03359647.jpg
b36ac73c-9fd5-44a0-9144-a6015c3edf4c,NY,PreservedSpecimen,3359740,"D. Demarée",14578,1937,4,21,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College fields",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675975,http://sweetgum.nybg.org/images3/2864/497/03359740.jpg
c3d5643a-cf43-4ffd-b8a0-3e4c3177802d,NY,PreservedSpecimen,3359644,"D. Demarée",14754,1937,4,30,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College woods",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675875,http://sweetgum.nybg.org/images3/2864/401/03359644.jpg
75915701-0d2e-4c93-a565-9147beee592c,NY,PreservedSpecimen,3359719,"D. Demarée",19106,1939,5,13,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675953,http://sweetgum.nybg.org/images3/2864/476/03359719.jpg
62879471-2366-48d8-8a3e-fecbb50910a7,NY,PreservedSpecimen,3359747,"D. Demarée",14989,1937,5,6,"North America","United States of America",Arkansas,"Grant Co.",Grapevine,76,,34.1459,-92.3153,"Georeferencing Quick Reference Guide (Zermoglio et",5298,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675983,http://sweetgum.nybg.org/images3/2864/503/03359747.jpg
c2ad5c8d-d201-44a9-ab11-2e8c0585fc0c,NY,PreservedSpecimen,3359680,"H. A. Stephens",52583,1972,5,10,"North America","United States of America",Kansas,"Montgomery Co.","3 mi. S., 1 E. Independence. Montgomery Co. State Lake",,,37.1619,-95.6932,"Georeferencing Quick Reference Guide (Zermoglio et",884,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675912,http://sweetgum.nybg.org/images3/2864/437/03359680.jpg
215be652-bf1c-4347-971c-78bb73451c44,NY,PreservedSpecimen,3359645,"H. D. D. Ripley",7382,1946,5,19,"North America","United States of America",Arkansas,"Garland Co.","w. of Hot Springs",,,34.4058,-93.2986,"Georeferencing Quick Reference Guide (Zermoglio et",23848,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675876,http://sweetgum.nybg.org/images3/2864/402/03359645.jpg
d36ab2dc-289b-421e-a2ad-aa59a3c82bf6,NY,PreservedSpecimen,3359706,"D. Demarée",21304,1940,6,15,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675939,http://sweetgum.nybg.org/images3/2864/463/03359706.jpg
a31e15d0-9729-42c0-bcea-30f6b1b04ac5,NY,PreservedSpecimen,04152420,"D. M. Moore",57.185,1957,5,17,"North America","United States of America",Arkansas,"Polk Co.","Ark. Route 8, 6 mi. east of Mena",305,,34.5392,-94.1579,"Georeferencing Quick Reference Guide (Zermoglio et",3663,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472427,http://sweetgum.nybg.org/images3/3599/068/04152420.jpg
84bf4ace-6e9c-43de-ba2c-257005f9d782,NY,PreservedSpecimen,3359724,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675958,http://sweetgum.nybg.org/images3/2864/481/03359724.jpg
daa888a2-692b-4edc-9ff8-72c7945789ac,NY,PreservedSpecimen,3359737,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675972,http://sweetgum.nybg.org/images3/2864/494/03359737.jpg
951d6426-706d-4206-8257-3ea805d6f096,NY,PreservedSpecimen,3359639,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675869,http://sweetgum.nybg.org/images3/2864/396/03359639.jpg
b46902a3-3691-43dc-84c6-11d050091eff,NY,PreservedSpecimen,3359640,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675870,http://sweetgum.nybg.org/images3/2864/397/03359640.jpg
5116d807-b54f-4021-8c29-34c317afe4ca,NY,PreservedSpecimen,3359725,"F. L. Harvey",15,,,,"North America","United States of America",Arkansas,,"N.W. Ark",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675960,http://sweetgum.nybg.org/images3/2864/482/03359725.jpg
53d4409b-6e56-4a29-b982-627132331c63,NY,PreservedSpecimen,3359738,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,"La Prairies Ark.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675973,http://sweetgum.nybg.org/images3/2864/495/03359738.jpg
dd8a3535-d84e-4524-a426-b895df56f890,NY,PreservedSpecimen,3359671,"J. A. Drushel",s.n.,1933,6,2,"North America","United States of America",Oklahoma,,Plateau,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675903,http://sweetgum.nybg.org/images3/2864/428/03359671.jpg
3495bde6-28df-48bc-b562-68a2b1087972,NY,PreservedSpecimen,3359687,"Collector unknown",s.n.,1848,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675919,http://sweetgum.nybg.org/images3/2864/444/03359687.jpg
8d204506-e495-4a4c-87a1-e5665086bc08,NY,PreservedSpecimen,3359681,"T. Drummond",III78,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675913,http://sweetgum.nybg.org/images3/2864/438/03359681.jpg
fbba073b-59f6-4997-b9d2-e92025c397c5,NY,PreservedSpecimen,3359642,Macoun,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675872,http://sweetgum.nybg.org/images3/2864/399/03359642.jpg
810845fe-2cf5-4e5e-9dd2-9e7160cedd81,NY,PreservedSpecimen,3359646,"H. E. Hasse",s.n.,1885,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675877,http://sweetgum.nybg.org/images3/2864/403/03359646.jpg
727c3133-73a3-4531-8054-5a15527eff8d,NY,PreservedSpecimen,3359659,"R. D. Thomas",156665,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","Along east side of Ark. 29 at Dooley Creek one mile north of Bradley; south of Ark. 360 and Canfield",,,33.1301,-93.6461,"Georeferencing Quick Reference Guide (Zermoglio et",195,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675890,http://sweetgum.nybg.org/images3/2864/416/03359659.jpg
e720826a-2c02-4e03-9b41-9a9c04547ed6,NY,PreservedSpecimen,3359717,"R. D. Thomas",160354,1999,5,26,"North America","United States of America",Arkansas,"Hempstead Co.","Beside U.S. 371 (formerly Ark. 24) west of McKaskill",,,33.9486,-93.7417,"Georeferencing Quick Reference Guide (Zermoglio et",9443,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675951,http://sweetgum.nybg.org/images3/2864/474/03359717.jpg
a920472f-a238-445f-be83-8f116f645636,NY,PreservedSpecimen,3359643,"R. D. Thomas",104119,1988,4,24,"North America","United States of America",Arkansas,"Union Co.","Bethel Methodist Church Cemetery on west side of U.S. 167 south of El Dorado and 1.6 miles north of Ark. 7 turnoff",,,33.1565,-92.626,"Georeferencing Quick Reference Guide (Zermoglio et",101,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675874,http://sweetgum.nybg.org/images3/2864/400/03359643.jpg
8472ac6a-c117-4d11-8c94-c5821392e0d9,NY,PreservedSpecimen,3359648,"D. Demarée",3320,1927,6,11,"North America","United States of America",Arkansas,"Izard Co.",,,,36.1303,-92.1274,"GEOLocate Web Application",2982,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675879,http://sweetgum.nybg.org/images3/2864/405/03359648.jpg
7ce60396-6d13-465d-bfd0-5878a9277ec1,NY,PreservedSpecimen,3359667,"S. R. Hill",11186,1982,5,17,"North America","United States of America",Oklahoma,"McIntosh Co.","Rest area along Rte. 40-W, 2.8 mi E of Tiger Mtn. Rd. intersection, 10.9 mi E of Henryetta",,,35.4397,-95.7879,"GEOLocate Web Application",17306,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675899,http://sweetgum.nybg.org/images3/2864/424/03359667.jpg
