﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4dd6989-4614-42ad-b174-62cea108a8d7,NY,PreservedSpecimen,1850358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055939,
552faf69-68f0-472c-a746-f4001051375a,NY,PreservedSpecimen,1850360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055941,
f430a709-f764-4f64-b7cc-30c838bffd53,NY,PreservedSpecimen,1850363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055944,
a1dd48c4-4476-4f0a-9c00-13c72a16ee72,NY,PreservedSpecimen,1850365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055946,
8d2a4bfe-f993-478c-96a3-4bbe16589713,NY,PreservedSpecimen,1850366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055947,
43e22dfc-3ea8-42c9-8add-76f06b038285,NY,PreservedSpecimen,1850367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055948,
f1a222d9-d072-49ff-898d-91057fd00d8f,NY,PreservedSpecimen,1850368,"F. Shreve",1951,1907,9,4,"North America","United States of America",Maryland,"Garrett Co.",Oakland.,,,39.4141,-79.4079,"GEOLocate Web Application",2551,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055949,
0dba4da3-e78b-4aa9-b594-5909b266460c,NY,PreservedSpecimen,1850369,"H. Shriver",s.n.,1896,,,"North America","United States of America",Maryland,,Cumberland.,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055950,
37e16df8-6b83-46c7-a3d0-b7d6dd13b7e5,NY,PreservedSpecimen,1850370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055951,
93823d1b-1822-4784-9589-cd046b137991,NY,PreservedSpecimen,1850373,"H. Hapeman",s.n.,1938,8,19,"North America","United States of America",Colorado,,"Poudre Canyon",,,40.6724,-105.477,"Georeferencing Quick Reference Guide, Version 2012",39171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055954,
2b65a166-7c4d-410b-aa26-7e60dfc7e816,NY,PreservedSpecimen,1850374,"E. A. Bessey",s.n.,1896,7,30,"North America","United States of America",Colorado,,"From the neighborhood of Pike's Peak. North Cheyenne Cañon.",1829,2134,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055956,
e0ccc31e-e248-4abc-b5a0-8bb4f68419ff,NY,PreservedSpecimen,1850375,"C. H. Bissell",109,1998,9,30,"North America","United States of America",Connecticut,,Southington,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055957,
4cd4b849-ffc4-4fcd-b984-5d8005c3c373,NY,PreservedSpecimen,1850377,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055959,
66c98d4b-40d3-4688-b4d6-f31f0393ddc6,NY,PreservedSpecimen,1850378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055960,
d6594cc5-ef65-4e9c-9832-c2f6ef384abb,NY,PreservedSpecimen,1850379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055961,
2ae9285d-21fe-44b3-9781-b8b4eb9ed582,NY,PreservedSpecimen,1850380,"E. L. Core",s.n.,1931,9,1,"North America","United States of America",Virginia,"Bland Co.","East River Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055962,
2fed511b-f3b7-4349-8556-16eb6616c532,NY,PreservedSpecimen,1850381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055963,
ebbe1188-aa18-4bfd-85fc-7ac838017593,NY,PreservedSpecimen,1850382,"H. A. Stephens",28628,1968,9,2,"North America","United States of America","North Dakota","Golden Valley Co.","Sentinel Butte, 4 mi E",,,46.9183,-103.754,"GEOLocate Web Application",6723,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055964,
8717b311-a2d1-4a13-8eb2-d14b7fdef030,NY,PreservedSpecimen,1850383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055965,
a5876771-9032-4198-bced-b7157dfc0ab6,NY,PreservedSpecimen,1850384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055966,
bb214490-a838-4205-a067-664a553e8c21,NY,PreservedSpecimen,1850386,"W. M. Canby",s.n.,1882,8,29,"North America","United States of America",Montana,,"Head of the Missouri River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055968,
90ad117d-fc5b-4b89-8c9e-2a845ce54273,NY,PreservedSpecimen,1850387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055969,
f1a4e79b-8988-4a2d-a17a-a34265ef5657,NY,PreservedSpecimen,1850388,"W. C. Ferguson",6284,1927,9,15,"North America","United States of America","New York",,"Easthampton [=East Hampton], Long Island.",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055970,
a7f98533-8cb5-43e3-8956-10b13369e0be,NY,PreservedSpecimen,1850390,"W. C. Ferguson",3449,1924,9,24,"North America","United States of America","New York",,Wyandanch,,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055972,
0aa6e489-6b8e-4bf7-9d9f-6989cd5fc152,NY,PreservedSpecimen,1850391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055973,
b6e55cc9-70f8-4bc4-b553-0a5bb335e9f1,NY,PreservedSpecimen,1850393,"K. L. Johnson",3068,1970,9,19,"North America","United States of America",Nebraska,"Sioux Co.","2.5 mi N and 8.5 W of Crawford, Dawes County",,,42.7191,-103.58,"GEOLocate Web Application",7657,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055975,
4b864357-7aa4-48ec-871c-b886dcc08340,NY,PreservedSpecimen,1850395,"B. H. Long",22127,1919,9,27,"North America","United States of America","New Jersey","Gloucester Co.","Moist woods, W along streamlet tributary to South Branch Timber Creek Blackwood.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055977,
6d53e6fe-1949-41c5-9127-f3c47069cb61,NY,PreservedSpecimen,1850396,"H. N. Moldenke",1395,1930,9,23,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055978,
01714328-9608-4a35-9b1e-a1c004cb33a8,NY,PreservedSpecimen,1850397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055979,
7c306f7f-f496-480e-a764-2f3f28a85e42,NY,PreservedSpecimen,1850399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055981,
9650e0ba-a603-41be-bea1-edd3aee28b60,NY,PreservedSpecimen,1850400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055982,
e19fd9fd-3ef2-42c3-af9f-91ab7db841ac,NY,PreservedSpecimen,1850401,"F. W. Pennell",14965,1929,10,6,"North America","United States of America",Pennsylvania,"Chester Co.","Lees Bridge",,,39.7376,-76.0963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055983,
eb5844a8-594d-4f3e-a500-37ceedcc624e,NY,PreservedSpecimen,1850403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055985,
d9b70dfb-cbb4-478d-a774-86b393250224,NY,PreservedSpecimen,1850404,"W. M. Canby",s.n.,1885,9,,"North America","United States of America",Delaware,,"Hills, Red Clay [Bank].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055986,
fc789a40-2566-4471-bf35-737638262d68,NY,PreservedSpecimen,1850405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055987,
c04fa90f-6101-4e41-adef-ae4cad05d499,NY,PreservedSpecimen,1850406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055988,
5d7c9674-6bd6-4205-8235-2c05d5e517ec,NY,PreservedSpecimen,1850407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055989,
7f7a04f7-3415-480e-b81b-b31bdeb500f1,NY,PreservedSpecimen,1850408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055990,
cea55eff-3202-4e77-a300-c2b6fb52dfb3,NY,PreservedSpecimen,1850409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055991,
808c3442-65dc-4b50-8612-18d5761a08f1,NY,PreservedSpecimen,1850410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055992,
83cb6be5-5845-4241-8b89-1c5b33e50872,NY,PreservedSpecimen,1850411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055993,
5619a40d-c350-437a-ae9e-5053d3841e02,NY,PreservedSpecimen,1850412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055994,
d55c9865-235f-4655-8499-9714adb40397,NY,PreservedSpecimen,1850413,"E. A. Mearns",213,1890,9,9,"North America","United States of America",Wisconsin,"Juneau Co.","Camp Douglas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055995,
7e5a13ea-61f0-4738-8192-02b581ad28ad,NY,PreservedSpecimen,1850414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055996,
ff9209d2-fdd2-490b-ba3a-1781ae807df5,NY,PreservedSpecimen,1850415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055997,
bb408f9c-9a93-4a6b-be50-0b7307df0f72,NY,PreservedSpecimen,1850416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055998,
90480416-007e-4407-8948-d6bee6e01c1e,NY,PreservedSpecimen,1850417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055999,
e8e50140-c94e-4a5d-9cf5-2908d201802d,NY,PreservedSpecimen,1850419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056001,
f46d7d94-ddd3-47a4-a8f9-d484f613f511,NY,PreservedSpecimen,1850420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056002,
fcfa41b5-1328-443f-9c7b-6388dbb15961,NY,PreservedSpecimen,1850422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056004,
285a517d-55e7-42fc-ba2a-615bf5c06871,NY,PreservedSpecimen,1850423,"G. H. Morton",5538,1974,9,10,"North America","United States of America","New Jersey","Warren Co.","Roadcut at edge of woods, 1/4 mi W of Rte 517 on road by Victoria Inn, N of Hackettstown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056005,
10f692a3-7c4e-43ba-8ee0-13f9e02b4265,NY,PreservedSpecimen,1850424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056006,
f1e3a5da-79fb-4583-af88-11aae1423db9,NY,PreservedSpecimen,1850430,"H. N. Moldenke",1395,1930,9,23,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056012,
dc751a31-1c4b-4e2f-aa9a-cd738bbe4dcc,NY,PreservedSpecimen,1850431,"F. Zuck",23,1962,9,11,"North America","United States of America","New Jersey","Morris Co.","Morris Township, Madison, 69 Glenwild Road. Dry woodside, along driveway and edge of garden.",119,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056013,
f5d526bb-c44a-46a5-8a7f-7aa2d074bedf,NY,PreservedSpecimen,1850434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056016,
ec7450b7-a63d-425c-ac81-66a76d8f0d1c,NY,PreservedSpecimen,1850435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056017,
5df92d2d-da7e-485e-9756-b55d23a9c1f0,NY,PreservedSpecimen,1850436,"A. MacElwee",1473,,,,"North America","United States of America",Pennsylvania,"Delaware Co.","On the serpentine barrens, Williamson School. Open woods.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056018,
59909210-5903-4a71-b982-1396ecc0fde5,NY,PreservedSpecimen,1850438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056020,
ce9d1f33-57db-45c4-9d9c-bf679457d4dc,NY,PreservedSpecimen,1850440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056022,
3faa8c3e-8a23-4ed8-957a-4e95bfa8b7be,NY,PreservedSpecimen,1850443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056025,
7c46ec89-ee9b-4026-8956-18cd999a4c8f,NY,PreservedSpecimen,1850445,"W. M. Canby",s.n.,1890,8,,"North America","United States of America",Virginia,,"Salt Pond Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056027,
088a3da4-0d2f-4145-adbd-5858fd2ca622,NY,PreservedSpecimen,1850449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056032,
8a88671d-0663-4e52-92fa-81fa3aee35d2,NY,PreservedSpecimen,1850450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056033,
ce3e508e-8316-4968-9ab0-e1554dae7adf,NY,PreservedSpecimen,1850452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056035,
53326073-30de-474c-9ed2-fe7bf4bb7199,NY,PreservedSpecimen,1850453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056036,
6f799adf-d50c-4dc0-a019-e6ac71863bad,NY,PreservedSpecimen,1850454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056037,
913d2633-d042-4e02-9547-4c828fc1c12c,NY,PreservedSpecimen,1850455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056038,
c738cf25-84a2-409d-bac2-bf22848d1b50,NY,PreservedSpecimen,1850456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056039,
9c5308d4-a113-454e-b971-79f1e148f822,NY,PreservedSpecimen,1850457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2056040,
