﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a891d8d4-6179-47fc-b1b1-e62228ebcd32,NY,PreservedSpecimen,1504209,"T. G. Yuncker",17680,1957,12,7,"West Indies",Jamaica,"Saint Andrew",,"Along road to Jack's Hill, above Matilda's Corner.",243.84,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768894,http://sweetgum.nybg.org/images3/675/097/01504209.jpg
86283009-ffd2-419c-b740-faf80d21141f,NY,PreservedSpecimen,179504,"T. G. Yuncker",s.n.,1932,10,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Island Oahu. Manoa Valley",,,21.3189,-157.803,"Georeferencing Quick Reference Guide (Zermoglio et",4058,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282375,http://sweetgum.nybg.org/images3/3978/331/00179504.jpg
ff767e8a-d78b-41e7-90cc-465ba32f1e08,NY,PreservedSpecimen,992566,"F. S. Axelrod",1574,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Sierra de Jájome. Rte. 708, ca. km 6. Trail S alongside Jajome River and then up wooded slope.",275,375,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080833,http://sweetgum.nybg.org/images3/213/343/v-048-00992566.jpg
cd9712a1-d5a9-4ab0-9842-cdf8ae2f44eb,NY,PreservedSpecimen,179501,"O. Degener",2112,1926,7,25,Oceania,"United States of America",Hawaii,"Hawaii Co.","Near 1926 Flow, Hawaii, Territory of Hawaii",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282372,http://sweetgum.nybg.org/images3/3978/328/00179501.jpg
c07d293c-cd2b-4c29-94eb-8de96327b30e,NY,PreservedSpecimen,179500,"O. Degener",17700,1937,,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokileia, Waialua, Oahu, Territory of Hawaii",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282371,http://sweetgum.nybg.org/images3/3978/327/00179500.jpg
e8093ce0-3182-49c7-a749-b6256ba53b7f,NY,PreservedSpecimen,826540,"P. Acevedo-Rodríguez",4250,1991,2,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 3.1, at entrance to L'Esperance Center Line Road",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907392,http://sweetgum.nybg.org/images3/138/935/v-048-00826540.jpg
8ad953f2-0c47-4d55-bfe1-0bafe8dc8873,NY,PreservedSpecimen,1504199,"Bro. Fernando",560,1920,1,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Orillas río Bartolmé. Caibarién.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768884,
528da522-ff6d-4b88-b700-751e44509800,NY,PreservedSpecimen,992565,"J. R. Johnston",484,1912,7,14,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080832,http://sweetgum.nybg.org/images3/213/342/v-048-00992565.jpg
862df7ad-01f2-4b29-9d94-ea66492d87bf,NY,PreservedSpecimen,1504203,"J. G. Jack",8313,1931,8,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768888,
a6b40cb5-883a-4fc1-9d1c-fd20163c37c7,NY,PreservedSpecimen,1504204,"J. G. Jack",7881,1930,4,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Naranjo, Buenos Aires, Trinidad Hills",762,1066.8,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768889,
def585f0-b356-495c-8b7b-5bceb5f06942,NY,PreservedSpecimen,498337,"A. H. Liogier",36654,1989,3,31,"West Indies","Puerto Rico",,,"Río Blanco Arriba",400,400,18.2515,-65.7858,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"A. H. Liogier",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209650,
108113a5-cf17-4f58-aa22-d2834c349908,NY,PreservedSpecimen,992561,"A. H. Liogier",33355,1982,8,10,"West Indies","Puerto Rico",,,"Río Blanco Arriba.",0,700,18.2515,-65.7858,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080828,
39089efa-7ac8-4323-8972-a90ca9c17746,NY,PreservedSpecimen,1504190,"A. H. Liogier",21910,1974,11,,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768875,
336c5494-3804-498c-8b48-7aa634fcea7d,NY,PreservedSpecimen,1504192,"A. H. Liogier",18637,1972,6,13,"West Indies","Dominican Republic","El Seibo",,"Near Rio Jovero, about 5 miles E of Miches.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768877,
c32f0031-5ded-4a49-986e-fef51a75313f,NY,PreservedSpecimen,1504211,"G. V. Nash",1500,1905,8,11,"West Indies",Haiti,,,"Camp No. 5, Plaisance, to Gonaives",488,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768896,
b6ce57b0-3a9b-4abb-90ad-d14c448144ca,NY,PreservedSpecimen,1504195,"S. Brown",1148,1912,11,29,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768880,http://sweetgum.nybg.org/images3/675/083/01504195.jpg
9ca7c0aa-75c9-4c47-8c80-41c9a7c7f705,NY,PreservedSpecimen,4320002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705851,http://sweetgum.nybg.org/images3/3978/601/04320002.jpg
bbf6db2b-4322-4714-b91e-7707a4bc55bb,NY,PreservedSpecimen,498361,"M. Rimachi Y.",10616,1993,5,20,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Punchana.  Río Momón, carretera de caserio de Momoncillo",120,120,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209655,
38286de9-61ae-45b6-abf8-b7cfaf7c2a8e,NY,PreservedSpecimen,04045152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"M. A. Vincent",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388900,http://sweetgum.nybg.org/images3/3423/844/04045152.jpg
45ec2159-21c8-41b5-af21-87c41ea939d0,NY,PreservedSpecimen,4320018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705867,http://sweetgum.nybg.org/images3/3978/616/04320018.jpg
a20fa54c-9225-4929-a442-11cfc5f19641,NY,PreservedSpecimen,4320021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705870,http://sweetgum.nybg.org/images3/3978/694/04320021.jpg
b982cddb-6d1f-4ffa-90ba-58f6932c4ddd,NY,PreservedSpecimen,4320024,"G. P. Wilder",s.n.,1932,9,,Oceania,"French Polynesia","Tuamotu and Gambier Islands",,Makatea,,,-23.104,-134.972,"Georeferencing Quick Reference Guide (Zermoglio et",4158,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705873,http://sweetgum.nybg.org/images3/3978/621/04320024.jpg
ede59f81-c2a4-438d-9d53-1b3dca853d7f,NY,PreservedSpecimen,1504201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768886,http://sweetgum.nybg.org/images3/675/089/01504201.jpg
873ec154-63bb-4102-8d10-8f607ee47731,NY,PreservedSpecimen,1504207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768892,http://sweetgum.nybg.org/images3/675/095/01504207.jpg
df3dfea9-e413-43a7-b525-22383c1c2def,NY,PreservedSpecimen,04381610,"I. Vandebroek",R-IV-151,2012,10,11,"North America","United States of America","New York","Bronx Co.","Botánica Ochum, 1630 Park Ave (116 street), New York 10029",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"I. Vandebroek",2013,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153212,http://sweetgum.nybg.org/images3/4112/027/04381610.jpg
707ae5df-32b2-43ab-92d7-8437acdc12d8,NY,PreservedSpecimen,02330217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Hort ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523190,http://sweetgum.nybg.org/images3/1422/007/02330217.jpg
e3edba92-022a-4f69-b23d-d421d43f3f4f,NY,PreservedSpecimen,4320022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705871,http://sweetgum.nybg.org/images3/3978/619/04320022.jpg
6983ff5e-74b2-4262-b080-8b7d65b0e1d3,NY,PreservedSpecimen,4320006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705855,http://sweetgum.nybg.org/images3/3978/605/04320006.jpg
82a74ace-a3e8-45e4-b671-fd1352831c2f,NY,PreservedSpecimen,4320003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705852,http://sweetgum.nybg.org/images3/3978/602/04320003.jpg
8722d4d0-84d2-487c-8033-5f9bf7ef81f7,NY,PreservedSpecimen,4320001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705850,http://sweetgum.nybg.org/images3/3978/692/04320001.jpg
