﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a36bb588-cc5c-4350-bd1e-323f3153fe7f,NY,PreservedSpecimen,2642562,"J. C. Betancur B.",2123,1990,11,25,"South America",Colombia,Caquetá,"San Vicente del Caguán Mun.","Carretera entre Neiva y San Vicente, bosque sobre la quebrada Choreras. Cordillera Oriental, Vertiente Occidental.",1110,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912180,http://sweetgum.nybg.org/images3/1862/232/02642562.jpg
2625511f-d9ae-4230-b62e-83a12d624cb6,NY,PreservedSpecimen,2642561,"J. C. Betancur B.",2215,1990,11,27,"South America",Colombia,Caquetá,"San Vicente del Caguán Mun.","Carretera de Neiva a San Vicente, entre los sitios La Sibaté y las Morras (km 110-116), Cordillera Oriental, vertiente occidental.",1000,1130,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912179,http://sweetgum.nybg.org/images3/1862/231/02642561.jpg
b6595191-5a85-4e4d-8e99-8694a455c419,NY,PreservedSpecimen,2642600,"T. M. Koyama",7502,1967,3,5,"South America",Venezuela,Bolívar,,"Uaipan-tepui, forest at base of the peak of Uaipan-tepui.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912218,http://sweetgum.nybg.org/images3/1862/270/02642600.jpg
f5404f2d-661b-4aaf-ba3f-8ad1a27f9015,NY,PreservedSpecimen,2642614,"E. Asplund",10345,1940,1,12,"South America",Ecuador,,,"Napo/Pastaza. Baeza.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912232,http://sweetgum.nybg.org/images3/1862/284/02642614.jpg
922bcce6-56d6-4f5b-b06e-e6b4fd013fe7,NY,PreservedSpecimen,2642630,"W. H. Camp",E-1693,1944,5,9,"South America",Ecuador,,,"Napo/Pastaza. Rio Tigre, near junction with Rio Pastaza (below Topo). ""Oriente"": Valley of the Río Pastaza and adjacent uplands.",1646,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912248,http://sweetgum.nybg.org/images3/1862/300/02642630.jpg
5fc7ad7e-1841-4473-a6d1-980020cad760,NY,PreservedSpecimen,2642631,"W. H. Camp",E-1271,1944,11,17,"South America",Ecuador,,,"Santiago-Zamora. Ridge between Ríos Itzintza and Chupiasa. ""Oriente"": Cordillera Cutucú.",1219,1524,-2.67,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912249,http://sweetgum.nybg.org/images3/1862/301/02642631.jpg
c0484573-4a33-41f8-85c4-b5ea43098ad9,NY,PreservedSpecimen,2642632,"W. H. Camp",E-1004,1944,11,14,"South America",Ecuador,,,"Santiago-Zamora. Uplands along Río Upano just N of junction with R. Chupiantza. ""Oriente"": Near Mendez.",533,610,-2.70971,-78.3086,"Georeferencing Quick Reference Guide, Version 2012",7536.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912250,http://sweetgum.nybg.org/images3/1862/302/02642632.jpg
1f97f1c0-faa7-44ef-899e-74d539828e00,NY,PreservedSpecimen,2642634,"W. H. Camp",E-1703,1944,5,13,"South America",Ecuador,,,"Napo/Pastaza. Shell Mera (E of Mera). ""Oriente"": Valley of the Río Pastaza and adjacent uplands.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912252,http://sweetgum.nybg.org/images3/1862/304/02642634.jpg
cd65f9c2-f73d-48ca-b7d3-357708e90388,NY,PreservedSpecimen,2642638,"W. H. Camp",E-31,1944,6,28,"South America",Ecuador,,,"Santiago-Zamora. Ridge sprawling across the river from the village of Zamora. ""Oriente"": Valley of the Río Zamora, E of Loja.",1981,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912256,http://sweetgum.nybg.org/images3/1862/308/02642638.jpg
1fbadc08-58e0-4a72-8e2d-443593eb71b6,NY,PreservedSpecimen,2642640,"W. H. Camp",E-1102,1944,11,17,"South America",Ecuador,,,"Santiago-Zamora. Ridge ascending into Centro Cutucú. ""Oriente"": Cordillera Cutucú.",1067,,-2.67,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912258,http://sweetgum.nybg.org/images3/1862/310/02642640.jpg
81401a64-7517-4b90-a988-8c8f912a04c9,NY,PreservedSpecimen,2642642,"W. H. Camp",E-1522,1944,12,14,"South America",Ecuador,,,"Santiago-Zamora. El Partidero, between the Ríos Paute and Negro. ""Oriente"": Eastern slope of the cordillera, valley of the Ríos Negro and Chupianza (on the trail from Sevilla de Oro to Mendez).",640,945,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912260,http://sweetgum.nybg.org/images3/1862/312/02642642.jpg
312b6fed-78f1-498d-8d1d-912b6d1a0195,NY,PreservedSpecimen,2642555,"J. L. Luteyn",10775,1984,5,26,"South America",Colombia,Antioquia,,"To 5 km down road to San Fermin de Briceño, W of Pan American Hwy. ca 25 km N of Yarumal.",1525,1830,7.02,-75.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912156,http://sweetgum.nybg.org/images3/1862/225/02642555.jpg
d20739e7-d7a7-43d9-b5df-4d7ae6db11a4,NY,PreservedSpecimen,2642607,"J. L. Luteyn",6266,1978,11,16,"South America",Venezuela,Bolívar,,"Km 121 along El Dorado-Sta. Elena road. Forest area.",1310,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912225,http://sweetgum.nybg.org/images3/1862/277/02642607.jpg
ad7ca662-ac8b-41d1-8725-cb2899840f94,NY,PreservedSpecimen,2642608,"J. L. Luteyn",6253,1978,11,15,"South America",Venezuela,Bolívar,,"Km 117 along El Dorado-Sta. Elena road. Roadside slopes.",1100,,7.43329,-61.8712,"Georeferencing Quick Reference Guide, Version 2012",1284,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912226,http://sweetgum.nybg.org/images3/1862/278/02642608.jpg
530e4e4b-f8cf-4fde-bfbc-2fbe6a7ce3e3,NY,PreservedSpecimen,2642609,"J. L. Luteyn",6253,1978,11,15,"South America",Venezuela,Bolívar,,"Km 117 along El Dorado-Sta. Elena road. Roadside slopes.",1100,,7.43329,-61.8712,"Georeferencing Quick Reference Guide, Version 2012",1284,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912227,http://sweetgum.nybg.org/images3/1862/279/02642609.jpg
3786a8f9-7421-43a8-b2c0-c2693a3ac569,NY,PreservedSpecimen,2642663,"J. L. Luteyn",14678,1992,10,7,"South America",Ecuador,Pastaza,,"Puyo-Baños road, 12-35 km E of Baños. Roadsides.",1220,1490,-1.62,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912281,http://sweetgum.nybg.org/images3/1862/333/02642663.jpg
caa56350-2fe6-483d-97ea-fe34137805b5,NY,PreservedSpecimen,2642664,"J. L. Luteyn",5659,1978,4,5,"South America",Ecuador,Napo,,"Quito-Baeza road, 4-8 km E of Papallacta. Steep roadside slopes.",2600,2975,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912282,http://sweetgum.nybg.org/images3/1862/334/02642664.jpg
1ffbaffb-ab1d-4da3-9cba-8f0a4f0b521c,NY,PreservedSpecimen,2642666,"J. L. Luteyn",14569,1992,4,30,"South America",Ecuador,Tungurahua,,"Baños-Puyo road, 11.3-19.9 km E of Baños. Roadside slopes.",1615,1680,-1.42,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912284,http://sweetgum.nybg.org/images3/1862/336/02642666.jpg
27ff3380-7577-45cf-b4f5-6eda391fb33a,NY,PreservedSpecimen,2642667,"J. L. Luteyn",14569,1992,4,30,"South America",Ecuador,Tungurahua,,"Baños-Puyo road, 11.3-19.9 km E of Baños. Roadside slopes.",1615,1680,-1.42,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912285,http://sweetgum.nybg.org/images3/1862/337/02642667.jpg
81d3c3ad-d6f2-4c2f-bf88-aeacfb5ec7de,NY,PreservedSpecimen,2642668,"J. L. Luteyn",5814,1978,4,24,"South America",Ecuador,Tungurahua,,"Baños-Puyo road, 21-22 km E of Baños. Valley of Río Pastaza.",1510,1540,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912286,http://sweetgum.nybg.org/images3/1862/338/02642668.jpg
993181ab-dedc-41cc-9e29-b00c18373688,NY,PreservedSpecimen,2642672,"J. L. Luteyn",14649,1992,10,3,"South America",Ecuador,Napo,,"Jatun Sacha Biolgical Station, along Río Napo, ca 8 km E of Misahuallí. Forest edge.",400,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912290,http://sweetgum.nybg.org/images3/1862/341/02642672.jpg
189b3210-4397-446d-a38d-e9e9a6ea47a0,NY,PreservedSpecimen,2642697,"J. L. Luteyn",14673,1992,10,6,"South America",Ecuador,Pastaza,,"Mera-Río Anzu road, ca 5.4-10 km along road.",1400,1450,-1.38,-78.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912315,http://sweetgum.nybg.org/images3/1862/366/02642697.jpg
09e75141-8915-4aa6-a21f-f5424209426b,NY,PreservedSpecimen,2642698,"J. L. Luteyn",14680,1992,10,7,"South America",Ecuador,Pastaza,,"Puyo-Baños road, 12-35 km E of Baños. Disturbed roadsides.",1220,1490,-1.62,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912316,http://sweetgum.nybg.org/images3/1862/367/02642698.jpg
6e691e7a-4df3-43de-84f1-4f9347ea72a5,NY,PreservedSpecimen,2642699,"J. L. Luteyn",14680,1992,10,7,"South America",Ecuador,Pastaza,,"Puyo-Baños road, 12-35 km E of Baños. Disturbed roadsides.",1220,1490,-1.62,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912317,http://sweetgum.nybg.org/images3/1862/368/02642699.jpg
706465d6-7663-45da-a413-828cd62f3902,NY,PreservedSpecimen,2642700,"J. L. Luteyn",14570,1992,5,1,"South America",Ecuador,Tungurahua,,"Baños-Puyo road, 22 km E of Baños and 6 km W of Río Negro. Roadside.",1280,,-1.42,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912318,http://sweetgum.nybg.org/images3/1862/369/02642700.jpg
ed2ffb24-d02b-455a-8a84-1fe1bdacf359,NY,PreservedSpecimen,2642701,"J. L. Luteyn",14570,1992,5,1,"South America",Ecuador,Tungurahua,,"Baños-Puyo road, 22 km E of Baños and 6 km W of Río Negro. Roadside.",1280,,-1.42,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912319,http://sweetgum.nybg.org/images3/1862/370/02642701.jpg
bc369bf9-8d8c-4f23-befc-53dfd1ce178d,NY,PreservedSpecimen,2642552,"J. L. Luteyn",12448,1989,4,6,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Nutibara-La Blanquita Road, region of Murré, Alto de Río Cuevas, ca 9-18 km W of Nutibara.",1450,2130,6.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912153,http://sweetgum.nybg.org/images3/1862/222/02642552.jpg
4166348f-dc49-4e89-8322-80f76f2d43f6,NY,PreservedSpecimen,2642583,"J. J. Pipoly",6423,1983,12,8,"South America",Venezuela,Anzoátegui,,"Freites. Serranía de Turumiquire, Cerro Peonía, vertiente sur.",2200,2400,10.1,-64.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912201,http://sweetgum.nybg.org/images3/1862/253/02642583.jpg
49c1c835-d781-42aa-b469-29e6691f57a5,NY,PreservedSpecimen,2642660,"C. Céron",753,1987,1,17,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. Río Napo, 8 km abajo de Misahuallí.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912278,http://sweetgum.nybg.org/images3/1862/330/02642660.jpg
e49cf620-ba39-47d0-af77-4c6f490efe9e,NY,PreservedSpecimen,2642557,"L. K. Albert de Escobar",7550,1987,4,25,"South America",Colombia,Antioquia,"Jardín Mun.","Ventanas, 20 km de Jardín, carretera hacia Río Sucio, Caldas.",2880,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912158,http://sweetgum.nybg.org/images3/1862/227/02642557.jpg
145f775a-4355-4231-adc7-9f36cfb88034,NY,PreservedSpecimen,2642579,"M. H. Nee",30659,1985,1,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, Camp VII, 5 km NE of Pico Phelps (=Neblina). Steep E-facing slope between heliport and stream (Cerro Gardner), thin forest.",1730,1850,0.8444,-65.9694,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912197,http://sweetgum.nybg.org/images3/1862/249/02642579.jpg
483ab6d0-8a6b-4685-aa6a-5bd5cf96da41,NY,PreservedSpecimen,2642582,"W. W. Thomas",3072,1984,4,13,"South America",Venezuela,Amazonas,"Río Negro Mun.","Vicinity of Camp VI, on a ridge on Venezuela-Brazilian border, 3.5 km W of Pico Zuloaga. Cloud forest in steep SW facing valley.",2000,,0.88,-65.93,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912200,http://sweetgum.nybg.org/images3/1862/252/02642582.jpg
25fc5571-ecd2-4ed6-b7e7-4b17d5b454e9,NY,PreservedSpecimen,2642598,"J. A. Steyermark",104203,1970,12,21,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Altiplanicie en el drenaje de las cabeceras del Río Aponguao, a lo largo del Río Aponguao, cerca del km 146 al S de El Dorado.",1350,1400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912216,http://sweetgum.nybg.org/images3/1862/268/02642598.jpg
ada48672-90e4-4361-939d-306e44c31c31,NY,PreservedSpecimen,2642593,"J. A. Steyermark",520,1955,2,7,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Vicinity of Upper Falls of Río Tirica above Summit Camp.",1940,1950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912211,http://sweetgum.nybg.org/images3/1862/263/02642593.jpg
42f84a40-7835-4442-af89-13c122c2b111,NY,PreservedSpecimen,2642594,"J. A. Steyermark",92524,1964,1,1,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte SW), cerca de los límites con Guayana Ingles. Sobre la fila arriba de la ladera escarpada.",1400,1450,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912212,http://sweetgum.nybg.org/images3/1862/264/02642594.jpg
c234ff08-6e3d-4c7f-b340-f60c9890bfdf,NY,PreservedSpecimen,2642595,"J. A. Steyermark",104372,1970,12,23,"South America",Venezuela,Bolívar,,"Selva en el drenaje del Río Cuyuní, a lo largo del Huacawa-kú (afluente del Río Cuyuní) km 139, al S de El Dorado.",1300,1380,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912213,http://sweetgum.nybg.org/images3/1862/265/02642595.jpg
44ddd0c2-0de0-4069-835f-92c456887ce6,NY,PreservedSpecimen,2642596,"J. A. Steyermark",75822,1953,6,20,"South America",Venezuela,Bolívar,,"Chiamantá Massif. Plateau on SE-facing upper shoulder of Apacará-tepuí, below summit.",2000,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912214,http://sweetgum.nybg.org/images3/1862/266/02642596.jpg
a7724b13-3afa-4d0a-91f0-a413bbc22afe,NY,PreservedSpecimen,2642597,"J. A. Steyermark",59523,1944,10,30,"South America",Venezuela,Bolívar,,"Ptari-tepuí, on S-facing slopes, along slopes of quebrada above ""Cave Rock"".",1810,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912215,http://sweetgum.nybg.org/images3/1862/267/02642597.jpg
89ea1775-ae48-42f2-a63c-70e64299b466,NY,PreservedSpecimen,2642577,"W. R. Anderson",13446,1984,12,1,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina. Expedition Camp VII. Along small rocky river and in adjacent low forest; above waterfalls.",1850,,0.83,-65.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912195,http://sweetgum.nybg.org/images3/1862/247/02642577.jpg
5daa5a55-9aef-48cc-ba45-b1ca740f147b,NY,PreservedSpecimen,2642574,"W. R. Anderson",13394,1984,11,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","Expedition Camp VII. Along small rocky river and in adjacent low forest.",1850,,0.83,-65.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912192,http://sweetgum.nybg.org/images3/1862/244/02642574.jpg
73476f61-6ab3-47a1-8c68-fd333466dc4c,NY,PreservedSpecimen,2642567,"B. Maguire",35185,1953,2,12,"South America",,,,"Guyana Expedition. Serranía Yutaje, Río Manapiare. Territorio Amazonas. Along left fork of Cano Yutaje. Cerro Yutaje.",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912185,http://sweetgum.nybg.org/images3/1862/237/02642567.jpg
43a83d73-6723-433b-943a-329a48ae861e,NY,PreservedSpecimen,2642570,"B. Maguire",42397,1957,12,14,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Rio Yatua. East escarpment of upper Cano Grande basin. Summit.",1200,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912188,http://sweetgum.nybg.org/images3/1862/240/02642570.jpg
f6c3da6c-7699-4083-b92a-f4a83dfe8eb4,NY,PreservedSpecimen,2642571,"B. Maguire",35185,1953,2,12,"South America",,,,"Guyana Expedition. Serranía Yutaje, Río Manapiare. Territorio Amazonas. Along left fork of Cano Yutaje. Cerro Yutaje.",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912189,http://sweetgum.nybg.org/images3/1862/241/02642571.jpg
f7055f4c-dfa7-4852-8886-4320b4d682ef,NY,PreservedSpecimen,2642572,"B. Maguire",28312,1949,1,12,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque). Caño Profundo.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912190,http://sweetgum.nybg.org/images3/1862/242/02642572.jpg
8a9f2050-7e5b-47b4-89b4-ccfc5b3d7833,NY,PreservedSpecimen,2642573,"B. Maguire",27952,1948,12,25,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque). Forests N escarpment below lower Camp Savanna. Lower Caño Negro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912191,http://sweetgum.nybg.org/images3/1862/243/02642573.jpg
ad6ec4fb-785e-4ce9-b9c9-706ded07d366,NY,PreservedSpecimen,2642586,"B. Maguire",32737,1951,12,19,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua. Above first escarpment.",300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912204,http://sweetgum.nybg.org/images3/1862/256/02642586.jpg
03c18fc6-2f17-4d8f-bb7c-1e463db6a3ee,NY,PreservedSpecimen,2642587,"B. Maguire",33532,1952,3,20,"South America",Venezuela,,,"Ilu-Tepui, Gran Sabana. On slopes below uppermost W-facing escarpment.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912205,http://sweetgum.nybg.org/images3/1862/257/02642587.jpg
ae122420-62f9-4cea-9402-8f86ce84df67,NY,PreservedSpecimen,2642588,"B. Maguire",33764,1952,12,11,"South America",Venezuela,Bolívar,,"On forested slopes below S rim of savanna plateau. Savannas vicinity Mission Santa Teresita de Kavanayén.",1200,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912206,http://sweetgum.nybg.org/images3/1862/258/02642588.jpg
d64faa21-d57c-471a-8fa1-aa1657c339f6,NY,PreservedSpecimen,2642589,"B. Maguire",33894,1952,12,17,"South America",Venezuela,Bolívar,,"In woodland. SW slope forest and savannas, ptari-tepuí.",1500,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912207,http://sweetgum.nybg.org/images3/1862/259/02642589.jpg
d995e151-d770-4e41-98e9-5f1679b59de0,NY,PreservedSpecimen,2642590,"B. Maguire",33932,1952,12,18,"South America",Venezuela,Bolívar,,"N-facing slope forest, Sororopan.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912208,http://sweetgum.nybg.org/images3/1862/260/02642590.jpg
e8cc50dc-053e-471c-a434-70f38cd7e156,NY,PreservedSpecimen,2642592,"B. Maguire",33958,1952,12,18,"South America",Venezuela,Bolívar,,"In cumbre. N-facing slope forest, Sororopan.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912210,http://sweetgum.nybg.org/images3/1862/262/02642592.jpg
