﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e9b189c-193b-460a-ba93-098e53fa3867,NY,PreservedSpecimen,818348,"H. S. Irwin",11292,1965,12,14,"South America",Brazil,"Distrito Federal",,"Riberão da Contagem, ca. 25 km N. of Brasília",950,950,-15.5574,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860858,http://sweetgum.nybg.org/images3/1115/637/00818348.jpg
eb784d43-1db9-4d4f-9738-eecfd0692947,NY,PreservedSpecimen,818343,"H. S. Irwin",34343,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 20 km E of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860853,http://sweetgum.nybg.org/images3/1115/633/00818343.jpg
084e115b-0bf4-400b-bc9e-dc83b194adf4,NY,PreservedSpecimen,03687053,"R. S. Moreira",273,2014,5,5,"South America",Brazil,Bahia,"Piraí do Norte Mun.","Fazenda Piauí.",226,,-13.873,-40.0713,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015026,http://sweetgum.nybg.org/images3/3026/780/03687053.jpg
ac26254d-7636-45da-a82b-89d3aedb515a,NY,PreservedSpecimen,583183,"A. Castellanos",24532,1964,2,10,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Teresópolis, Granja Comari",,,-22.4539,-42.9806,"Georeferencing Quick Reference Guide, Version 2012",661.579,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1965,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240737,http://sweetgum.nybg.org/images3/1115/443/00583183.jpg
4767dd89-2b24-4941-8a77-e01acbd01197,NY,PreservedSpecimen,00573636,"R. M. Harley",18295,1977,1,26,"South America",Brazil,Bahia,"Una Mun.","6 km. E of Una along the old road to Pedras, by the sea",,,-15.28,-39.02,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445216,http://sweetgum.nybg.org/images3/1115/435/00573636.jpg
467d84aa-ea01-4082-99dd-79d891841b63,NY,PreservedSpecimen,00573638,"R. M. Harley",18295,1977,1,26,"South America",Brazil,Bahia,"Una Mun.","6 km. E of Una along the old road to Pedras, by the sea",,,-15.28,-39.02,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445217,http://sweetgum.nybg.org/images3/1115/436/00573638.jpg
aaffaca2-1ad2-44c6-83bb-7e982fac0194,NY,PreservedSpecimen,01887477,"Wilkes Expedition",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123138,http://sweetgum.nybg.org/images3/1115/801/01887477.jpg
3b3611da-3c4e-4bd5-8b82-f51fdeeb459e,NY,PreservedSpecimen,583185,"L. B. Smith",12576,1964,10,16,"South America",Brazil,"Santa Catarina","São Carlos Mun.","Aguas de Prata",200,300,-27.1,-53,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240742,http://sweetgum.nybg.org/images3/1115/445/00583185.jpg
18b7e308-420e-4d70-878e-6851b024df9c,NY,PreservedSpecimen,583287,"L. B. Smith",6638,1952,4,17,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Praia do Pontal, Cabo Frio",,,-22.9467,-42.0317,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33303,http://sweetgum.nybg.org/images3/1115/489/00583287.jpg
37c8d89e-cf08-4baf-aedb-74c98374ff06,NY,PreservedSpecimen,583189,"P. K. H. Dusén",104,1901,9,24,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1947,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240747,http://sweetgum.nybg.org/images3/1115/449/00583189.jpg
d2972193-a74f-4e9b-a35c-5fab9ac5ce44,NY,PreservedSpecimen,821541,"M. M. Arbo",7182,1997,1,14,"South America",Brazil,Bahia,"Valença Mun.","Camino a Guaibaim, a 4 km de la rodovia Valença-Nazaré",100,100,-13.35,-39.05,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"S. Atkins",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898253,http://sweetgum.nybg.org/images3/1115/640/00821541.jpg
bf1af588-fa50-48c2-ac5e-987a4fa3ca01,NY,PreservedSpecimen,821542,"M. M. Arbo",7182,1997,1,14,"South America",Brazil,Bahia,"Valença Mun.","Camino a Guaibaim, a 4 km de la rodovia Valença-Nazaré",100,100,-13.35,-39.05,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"S. Atkins",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898262,http://sweetgum.nybg.org/images3/1115/641/00821542.jpg
fb36f3f8-c1f2-4366-ad2d-1ebb2ec6925a,NY,PreservedSpecimen,00956636,"H. H. Smith",s.n.,,,,"South America",Brazil,"Mato Grosso",,"Matto Grosso",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076005,http://sweetgum.nybg.org/images3/219/414/v-284-00956636.jpg
