﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e569869-ae97-4af3-9667-f89ed5a6b7c7,NY,PreservedSpecimen,2886240,"D. S. Correll",39252,1970,8,14,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Nature Conservancy Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209281,http://sweetgum.nybg.org/images3/2344/559/02886240.jpg
15a89ce5-2584-445e-a039-2407b85d475c,NY,PreservedSpecimen,2888141,"D. S. Correll",39252,1970,8,14,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209584,http://sweetgum.nybg.org/images3/2344/610/02888141.jpg
a241e8df-4202-419b-bd28-b3c145f53bac,NY,PreservedSpecimen,762455,"N. D. Atwood",28465,2002,6,25,"North America","United States of America",Idaho,"Blaine Co.","Hot spring area, directly near hot spring and creek; along Highways 20/26/93, Craters of the Moon National Monument",1537.1,1537.1,43.3661,-113.782,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161214,http://sweetgum.nybg.org/images3/2329/967/00762455.jpg
cf48f2af-44ae-4b26-b61c-9fe1fd7701f4,NY,PreservedSpecimen,2888134,"T. L. Steiger",350,1935,6,23,"North America","United States of America",Texas,"Reeves Co.","north of Davis Mts.",1036,,30.9443,-103.789,"Georeferencing Quick Reference Guide (Zermoglio et",3128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209577,http://sweetgum.nybg.org/images3/2344/603/02888134.jpg
ba6e788f-f58b-459d-855d-67eff43a9928,NY,PreservedSpecimen,2888161,"L. K. Magrath",5833,1970,8,12,"North America","United States of America",Kansas,"Meade Co.","State Lake, 13 mi S & W of Meade. Upper pond near artesian well",,,37.1675,-100.432,"Georeferencing Quick Reference Guide (Zermoglio et",554,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209604,http://sweetgum.nybg.org/images3/2344/630/02888161.jpg
fba2f221-b545-44b5-8fcc-a68939259469,NY,PreservedSpecimen,2886261,"S. L. Welsh",19403,1980,4,9,"North America","United States of America",California,"Inyo Co.","Scotty's Ranch, Death Valley Monument.",,,37.0321,-117.342,"Georeferencing Quick Reference Guide (Zermoglio et",2183,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209324,http://sweetgum.nybg.org/images3/2337/111/02886261.jpg
b658580c-8dc4-45e3-b2a1-a8a671c0148d,NY,PreservedSpecimen,2888137,"Biltmore Herbarium",4547,1897,8,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7298,-84.9932,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209580,http://sweetgum.nybg.org/images3/2344/606/02888137.jpg
499b4554-e08a-4e5d-8278-e4cb922d0718,NY,PreservedSpecimen,2888117,"N. L. Britton",s.n.,1889,6,30,"North America","United States of America","New York","Richmond Co.","Near Garretson's",,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209559,http://sweetgum.nybg.org/images3/2344/586/02888117.jpg
646b8375-bd36-4b10-b250-48f9b8ca522b,NY,PreservedSpecimen,2888115,"N. L. Britton",s.n.,1889,6,30,"North America","United States of America","New York","Richmond Co.","near Garretsons",,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209557,http://sweetgum.nybg.org/images3/2344/584/02888115.jpg
8f2d2ed4-631f-41b8-9dbb-82f14a0b54a8,NY,PreservedSpecimen,2886274,"O. B. Metcalfe",906,1904,5,20,"North America","United States of America","New Mexico","Sierra Co.","Berendo Creek",1524,,33.4453,-104.561,"GEOLocate Web Application",10057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209349,http://sweetgum.nybg.org/images3/2337/123/02886274.jpg
fe27285b-c40c-4e88-b7fe-7b54eef28375,NY,PreservedSpecimen,2886248,"A. H. Holmgren",15657,1971,5,14,"North America","United States of America",Arizona,"Coconino Co.","Colorado River, where Three Springs Canyon runs into the river, 10 river miles above Diamond Creek, 25 air-line miles north-northeast of Peach Springs",428,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209297,http://sweetgum.nybg.org/images3/2344/567/02886248.jpg
32e61e54-66a8-47d8-9f75-5c593d226aad,NY,PreservedSpecimen,2886241,"D. Griffiths",280,1902,9,20,"North America","United States of America",Arizona,,"Empire Ranch",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209283,http://sweetgum.nybg.org/images3/2344/560/02886241.jpg
eeea98d7-5185-4774-82da-cc65e415fd97,NY,PreservedSpecimen,2886247,"S. M. Tracy",297,1887,,,"North America","United States of America",Arizona,,"Grand Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209295,http://sweetgum.nybg.org/images3/2344/566/02886247.jpg
da8992a1-4390-4d3b-a157-95f871c972a9,NY,PreservedSpecimen,992423,"A. González Más",1303,1961,6,1,"West Indies","Puerto Rico",Guayama,,"Mosquito. Road 3 Km 154.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080478,http://sweetgum.nybg.org/images3/212/999/v-035-00992423.jpg
81eb8208-6d40-462e-8e66-9db332833543,NY,PreservedSpecimen,2886267,"E. O. Wooton",197,1897,7,22,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",1646,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209336,http://sweetgum.nybg.org/images3/2337/116/02886267.jpg
d99f25d9-0b57-4f53-aa67-d4fa5fdfeb75,NY,PreservedSpecimen,2886275,"E. O. Wooton",197,1897,7,22,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",1646,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209351,http://sweetgum.nybg.org/images3/2337/124/02886275.jpg
0a2a8646-f9ed-4e6f-8e60-34f376b4e5f5,NY,PreservedSpecimen,636772,"T. M. Pedersen",7773,1966,6,11,"South America",Brazil,Paraná,,Paranaguá.,,,-25.5476,-48.5385,"Georeferencing Quick Reference Guide, Version 2012",6651.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761014,http://sweetgum.nybg.org/images3/1915/666/00636772.jpg
49bf37a3-adc6-41b4-895e-3fa6dc456f3c,NY,PreservedSpecimen,637200,"T. M. Koyama",14139,1970,1,18,"South America",Argentina,"Buenos Aires",,"Dept. Tigré, Bañados cerca del Rio Lujan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761013,
ac6ca684-c606-49fe-a5f4-34c8b37b2179,NY,PreservedSpecimen,4242046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"G. C. Tucker",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573398,http://sweetgum.nybg.org/images3/3803/025/04242046.jpg
24a8061f-5343-4154-9f34-c405d7b40caa,NY,PreservedSpecimen,2888169,"B. Maguire",21845,1943,7,10,"North America","United States of America",Utah,"Juab Co.","Marshes, 1 mile east Fish Springs.",1295,,39.8608,-113.376,"GEOLocate Web Application",2450,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209613,http://sweetgum.nybg.org/images3/2344/638/02888169.jpg
8d364e74-f3ad-45a1-bee0-6f7c3fd568d3,NY,PreservedSpecimen,2888166,"B. Maguire",21220,1941,8,8,"North America","United States of America",Utah,"Millard Co.","6.5 mi. east Robinsons Ranch.",,,41.2218,-111.819,"GEOLocate Web Application",9689,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209609,http://sweetgum.nybg.org/images3/2344/635/02888166.jpg
2a9fe6d6-e3f9-49fb-b9b8-a243afdb95d0,NY,PreservedSpecimen,2888116,"W. L. C. Muenscher",6914,1938,8,22,"North America","United States of America","New York","Suffolk Co.","Pine Neck Point, Shinnecock Bay",,,40.8389,-72.5511,"Georeferencing Quick Reference Guide, Version 2012",301.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209558,http://sweetgum.nybg.org/images3/2344/585/02888116.jpg
9170a070-b833-440a-adc5-7ce84e41b307,NY,PreservedSpecimen,1321193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535453,http://sweetgum.nybg.org/images3/394/338/v-035-01321193.jpg
05afeac0-556c-4f05-b573-d5ae0a8e4a33,NY,PreservedSpecimen,1321194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535454,http://sweetgum.nybg.org/images3/394/339/v-035-01321194.jpg
c4f16c54-960b-4075-a081-eb7e9296a7d6,NY,PreservedSpecimen,1321195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535455,http://sweetgum.nybg.org/images3/394/340/v-035-01321195.jpg
80d12dbd-0c86-4022-8a2c-86a82842932a,NY,PreservedSpecimen,2481089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732800,http://sweetgum.nybg.org/images3/1692/401/02481089.jpg
49535890-c764-42c8-b96b-411d88866fba,NY,PreservedSpecimen,992396,"F. L. Stevens",24042,1913,6,22,"West Indies","Puerto Rico",Ponce,,,,,18.0677,-66.612,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080451,http://sweetgum.nybg.org/images3/212/972/v-035-00992396.jpg
abffc669-22cd-4279-8122-6822fb8e363d,NY,PreservedSpecimen,2886245,"L. R. Landrum",9483,1999,5,7,"North America","United States of America",Arizona,"Maricopa Co.","Seven Springs campground, ca. 0-0.5 upstream from road",1067,,33.97,-111.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209291,http://sweetgum.nybg.org/images3/2344/564/02886245.jpg
11630748-6645-41fa-bfa4-c99ae8641a19,NY,PreservedSpecimen,2888106,"T. W. Edmondson",2018,1901,6,21,"North America","United States of America","New York",,"New York City. Near Unionport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209548,http://sweetgum.nybg.org/images3/2344/575/02888106.jpg
58303014-14a8-46c2-821c-37c287f634f9,NY,PreservedSpecimen,2888112,"W. C. Ferguson",7790,1929,8,2,"North America","United States of America","New York",,Newtown.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209554,http://sweetgum.nybg.org/images3/2344/581/02888112.jpg
861f7a3d-d16b-4634-948e-3015c1dac6e1,NY,PreservedSpecimen,2888124,"W. C. Ferguson",4000,1924,7,8,"North America","United States of America","New York",,"North Sea",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209566,http://sweetgum.nybg.org/images3/2344/593/02888124.jpg
a80b4df0-0f58-48f4-8401-910a71abf5d4,NY,PreservedSpecimen,01198296,"W. W. Thomas",14810,2009,2,21,"West Indies",Cuba,"La Habana",,"Playa Batabano.",,,22.6838,-82.2848,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229357,http://sweetgum.nybg.org/images3/388/885/v-035-01198296.jpg
0da9d18f-397a-4e11-9ff0-5f749cbec145,NY,PreservedSpecimen,2890069,"D. B. Dunn",1919,1944,8,20,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, Salt Lake City.",1341,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217511,http://sweetgum.nybg.org/images3/2329/904/02890069.jpg
2d831224-0094-4559-8a79-3c17cd203827,NY,PreservedSpecimen,992424,"A. González Más",1304,1961,6,1,"West Indies","Puerto Rico",Guayama,,"Mosquito. Road 3 Km 154.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080479,http://sweetgum.nybg.org/images3/213/000/v-035-00992424.jpg
1bdbae2e-6654-47d9-bc1d-678ce6c84782,NY,PreservedSpecimen,992399,"H. A. Gleason",F7,1926,1,30,"West Indies","Puerto Rico",Arecibo,"Islote Barrio","Caño Tiburones",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080454,http://sweetgum.nybg.org/images3/212/975/v-035-00992399.jpg
20435759-bbef-4328-bac4-223a66e9ba45,NY,PreservedSpecimen,992400,"N. L. Britton",5797,1922,1,28,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080455,http://sweetgum.nybg.org/images3/212/976/v-035-00992400.jpg
28644724-2556-4522-a112-c147f330d246,NY,PreservedSpecimen,01159514,"R. O. Woodbury",s.n.,1977,4,,"West Indies","Puerto Rico",,,"South coast, near Santa Isabel.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"S. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306295,
ee8637c9-950a-4bde-9910-6525d18117ec,NY,PreservedSpecimen,1321192,"A. H. Liogier",9014-3,1978,3,4,"West Indies","Dominican Republic",Independencia,,"Station 9014 - Duverge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535452,
5dee89b7-a590-4452-95df-ffc5364cb33c,NY,PreservedSpecimen,2886277,"C. Wright",1964,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209355,
7b6a288d-debf-490b-87c9-778fc1d8e28b,NY,PreservedSpecimen,1321197,"S. Brown",304,1905,8,31,"North America",Bermuda,,,"Warwick Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535457,http://sweetgum.nybg.org/images3/394/342/v-035-01321197.jpg
222b4c3a-77c3-4e86-bbe3-5b55b3b1984e,NY,PreservedSpecimen,04067165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374570,http://sweetgum.nybg.org/images3/3455/556/04067165.jpg
36633885-478a-428e-bf15-e733fc410602,NY,PreservedSpecimen,02687238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956543,http://sweetgum.nybg.org/images3/2200/704/02687238.jpg
398ee926-d0ca-4dc0-9e43-c4fc9f780e7e,NY,PreservedSpecimen,2578705,"J. Looman",13424,1969,8,22,"North America",Canada,Saskatchewan,,"Yellow Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837310,http://sweetgum.nybg.org/images3/1802/510/02578705.jpg
0b9f0bdf-651c-454d-8ffa-c41e7b48138b,NY,PreservedSpecimen,02729280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051546,http://sweetgum.nybg.org/images3/2211/392/02729280.jpg
b57bb4dc-b132-40be-8599-fc974a7c4a72,NY,PreservedSpecimen,02729290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051686,http://sweetgum.nybg.org/images3/2211/402/02729290.jpg
84e4a331-485b-412b-a1f4-2239afdc8712,NY,PreservedSpecimen,02886218,"P. Train",s.n.,1937,4,23,"North America","United States of America",California,"Inyo Co.","Furnace Creek Canyon, Funeral Range. Creek banks.",305,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209099,http://sweetgum.nybg.org/images3/2344/537/02886218.jpg
ffe3807f-8dd7-427b-a140-6e11a43bfb55,NY,PreservedSpecimen,2886219,"A. Cronquist",1126,1939,5,10,"North America","United States of America",Idaho,"Gooding Co.","Edge of spring fed stream, 1000 springs Hagerman Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209238,http://sweetgum.nybg.org/images3/2344/538/02886219.jpg
6b552a2f-c324-46e6-96eb-ebc85ee3ac48,NY,PreservedSpecimen,2886223,"C. McMillan",159,1942,6,21,"North America","United States of America",Nevada,"Washoe Co.","15 miles NW of Gerlach",1463,,40.8051,-119.558,"GEOLocate Web Application",9967,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209246,http://sweetgum.nybg.org/images3/2344/542/02886223.jpg
e7e50884-e745-4a2e-853e-dc5c0f519810,NY,PreservedSpecimen,2886224,"I. F. Tidestrom",8974,1919,4,15,"North America","United States of America",Nevada,"Clark Co.","Vegas Wash near Colorado River",450,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209248,http://sweetgum.nybg.org/images3/2344/543/02886224.jpg
f8effce6-6933-4b4b-815f-b20b3637fdbe,NY,PreservedSpecimen,2886225,"M. J. Williams",77-82-7,1977,8,18,"North America","United States of America",Nevada,"Mineral Co.",Sodaville,1417,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209250,http://sweetgum.nybg.org/images3/2344/544/02886225.jpg
714448b2-3fca-4f55-850e-914d26d5ece7,NY,PreservedSpecimen,2886226,"J. C. Beatley",9346,1969,7,16,"North America","United States of America",Nevada,"Nye Co.","U.S. Atomic Energy Commission's Nevada Test Site and vicinity; Oasis Valley; ca 5 mi no. of Beatty, Rt 95; Amargosa Drainage Basin",1097,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209252,http://sweetgum.nybg.org/images3/2344/545/02886226.jpg
a276dcd9-4a4b-4484-879e-e8f7f099f94a,NY,PreservedSpecimen,2886227,"A. P. Pinzl",8862,1989,9,15,"North America","United States of America",Nevada,,"Carson City, Eagle Valley, Nevada State Maximum Security Prison Complex, just south of 5th Street.",1410,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209254,http://sweetgum.nybg.org/images3/2344/546/02886227.jpg
51ec5405-2be5-4406-8050-f83aa33f1195,NY,PreservedSpecimen,2886228,"N. H. Holmgren",4385,1970,6,26,"North America","United States of America",Nevada,"Washoe Co.","Smoke Creek Desert, 7 miles north of Sand Pass, 56 airline miles north of Reno.",1189,,35.3752,-119.905,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209256,http://sweetgum.nybg.org/images3/2344/547/02886228.jpg
6bfb41c4-4637-4d43-aabd-8d60ab7a1f57,NY,PreservedSpecimen,2886229,"R. C. Barneby",6397,1945,5,26,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Lake; wet meadow",1052,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209259,http://sweetgum.nybg.org/images3/2344/548/02886229.jpg
