﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a70f8e40-9583-4e6f-8c0f-c1ea1ab89536,NY,PreservedSpecimen,3526104,"M. L. Overacker",s.n.,1897,,,"North America","United States of America","New York",,"In swamp Baldwinsville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818681,
2842a805-fbc8-46d6-bebc-094825dfa68e,NY,PreservedSpecimen,3526105,"G. G. Brower",s.n.,1887,6,,"North America","United States of America","New York",,Baldwinsville,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818682,
74f7ad25-5496-4410-87e5-c30a570b6af4,NY,PreservedSpecimen,3526106,"W. R. Dudley",s.n.,1884,6,14,"North America","United States of America","New York","Schuyler Co.","near Cayuta Lake",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818683,
9b077f8c-146f-4587-9c88-e8c89cbb82f0,NY,PreservedSpecimen,3526107,"F. C. Curtice",s.n.,1882,6,27,"North America","United States of America","New York","Tompkins Co.","Near Michigan Hollow Sw.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818684,
6522981e-b5e5-4ac8-850c-3f8ee3666b08,NY,PreservedSpecimen,3526108,"F. C. Curtice",s.n.,1882,6,12,"North America","United States of America","New York","Tompkins Co.","Sabin Farm",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818685,
5b837df6-a49a-4b6f-8307-59af43bb4b2f,NY,PreservedSpecimen,3526109,"L. M. Underwood",s.n.,1890,7,11,"North America","United States of America","New York","Onondaga Co.","Carpenter's Pond (Woods E Side)",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818686,
d2c74996-5c7f-4d7e-8775-64d1b494ebe8,NY,PreservedSpecimen,3526110,"S. Cowles",s.n.,1890,,,"North America","United States of America","New York","Onondaga Co.",,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818687,
8a19353d-8fd9-43ac-bf2f-3c636762893a,NY,PreservedSpecimen,3526111,"K. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818688,
2af5cf26-69cb-4084-929f-a91d13305d57,NY,PreservedSpecimen,3526112,"K. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818689,
47d0dae4-0a1d-49cb-8c6d-89d388f53af4,NY,PreservedSpecimen,3526113,"K. S. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818690,
828f217e-cb25-418b-a023-400569d97d93,NY,PreservedSpecimen,3526114,"K. Barnes",s.n.,1877,7,,"North America","United States of America","New York","Lewis Co.","North woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818691,
ba9b43e3-cf49-491b-98a2-c53615626d46,NY,PreservedSpecimen,3526116,"C. S. Sheldon",s.n.,1880,6,18,"North America","United States of America","New York","Oswego Co.","Lewis' Bluff, on Lake Ontonio",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818693,
dd0f845b-d76d-44bd-8aa6-de7717efa5b0,NY,PreservedSpecimen,3526117,"S. H. Wright",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6334,-77.1055,"GEOLocate Web Application",28883,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818694,
4dfd9739-3780-47c1-b48c-756344ba8f7c,NY,PreservedSpecimen,3526119,"D. J. Hagenah",s.n.,1954,7,31,"North America","United States of America",Michigan,"Midland Co.","Near Olson",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818696,
484d712a-b427-4982-b98d-aaa761c8853f,NY,PreservedSpecimen,3526120,"J. Kezer",s.n.,1939,6,,"North America","United States of America","New Jersey",,"Great Swamp near Meyersville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818697,
11c9be12-7196-4ede-b432-00e2abe77892,NY,PreservedSpecimen,3526121,"K. K. Mackenzie",s.n.,1921,6,11,"North America","United States of America","New Jersey","Warren Co.","Glover Pond",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818698,
9a404d96-09ef-453f-b820-138aeba63113,NY,PreservedSpecimen,3526122,"K. K. Mackenzie",s.n.,1920,7,4,"North America","United States of America","New Jersey","Sussex Co.","Big Spring",,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818699,
cc143e27-5829-4959-8656-978410be96e0,NY,PreservedSpecimen,3526123,"J. J. Copeland",55-8,1955,7,11,"North America","United States of America",California,,"Mt. Dana, Yosemite National Park",3597,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818700,
70445108-878b-4a92-9037-ee77a7742c19,NY,PreservedSpecimen,3526124,"J. J. Copeland",55-8,1955,7,11,"North America","United States of America",California,,"Mt. Dana, Yosemite National Park",3597,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818701,
f8280542-af05-4c03-9756-8f091d39fdc3,NY,PreservedSpecimen,3526125,"J. J. Copeland",s.n.,1878,6,12,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818702,
510bdb87-82e9-44d6-b195-e85861aa5570,NY,PreservedSpecimen,3526126,"E. B. Britton",s.n.,1889,6,8,"North America","United States of America",Pennsylvania,,"Naomie Pines, Pocono Summit",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818703,
5dbd5d8b-1d3b-4f0a-976f-243eefadfe31,NY,PreservedSpecimen,3526127,"N. L. Britton",s.n.,1889,6,8,"North America","United States of America",Pennsylvania,,"Naomie Pines, Pocono Summit",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818704,
665047f3-2c10-4e80-8304-468e19c4949b,NY,PreservedSpecimen,3526128,"H. W. Pretz",1305,1908,6,28,"North America","United States of America",Pennsylvania,"Lehigh Co.","along Klimer Stream, 2 miles west of Mountainville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818705,
48833aa9-7b82-44ff-b2ea-d69d9653bfed,NY,PreservedSpecimen,3526129,"M. Slosson",s.n.,1898,,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818706,
6fe18454-893c-4f1a-8020-5ea98913034a,NY,PreservedSpecimen,3526130,"H. A. Gleason",127,1933,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","Vicinity of Douglas Lake",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818707,
c5848c5a-ef33-4f59-a47a-e9b0687f2831,NY,PreservedSpecimen,3526132,"H. Ogden",s.n.,1912,7,21,"North America","United States of America",Wisconsin,"Sheboygan Co.",Elkhart,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818709,
409bdd63-d4d2-4211-a491-a3533e15bf7f,NY,PreservedSpecimen,3526133,"P. C. Lesica",6111,1993,7,17,"North America","United States of America",Montana,"Lincoln Co.","Tobacco Plains 3 miles northwest of Eureka",823,,48.9412,-115.075,"GEOLocate Web Application",,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818710,
fb1e3024-2061-4b49-ac68-4bf11f27882d,NY,PreservedSpecimen,3526135,"B. Ertter",5487,1984,7,5,"North America","United States of America",Idaho,"Valley Co.","Northwest side of Payette Lake north of McCall, Warren Wagon Road, roadside drainage south of Sylvan Creek.",1536,,44.9573,-116.101,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818712,
df8af2c6-9479-4a0c-9eb7-8e3579af2ea8,NY,PreservedSpecimen,3526136,"C. L. Hitchcock",9675,1944,7,7,"North America","United States of America",Idaho,"Custer Co.","Meadowland south of Stanley Lake.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818713,
593a0fae-4301-4c00-8641-477f4a028456,NY,PreservedSpecimen,3526137,"K. Thorne",5085,1986,9,1,"North America","United States of America",Wyoming,,"Yellowstone Co. Yellowstone Nat'l Park. Bechler River Trail. Big meadow SE Trischman Knob near continental divide.",2499,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818714,
b9623b43-5667-40eb-9e5a-5e0b481727b2,NY,PreservedSpecimen,3526138,"C. C. Parry",306,1873,,,"North America","United States of America",Wyoming,,"North-western Wyoming Expedition.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818715,
6a3b0998-5ded-4c55-928d-932e713b7810,NY,PreservedSpecimen,3526139,"C. C. Parry",306,1873,,,"North America","United States of America",Wyoming,,"north-western Wyoming",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818716,
e459bb1c-c509-4abe-b770-b0a5846056d5,NY,PreservedSpecimen,3526140,"J. C. Arthur",2,1912,7,29,"North America","United States of America",Colorado,"Ouray Co.","Wooded slopes east of town",2377,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818717,
55030837-9b4d-4bf8-b90f-26acb4eb9536,NY,PreservedSpecimen,3526141,"B. J. Albee",5106,1981,9,1,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Little Cottonwood Canyon, W of Secret Lake, NE of Sugarloaf Mtn. in a circular basin.",3133,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818718,
5bca8ca9-f175-4142-863d-999be999cf77,NY,PreservedSpecimen,3526142,"B. J. Albee",5160,1981,9,1,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Little Cottonwood Canyon, SE of the town Of Alta, W of Secret Lake, NE of Sugarloaf Mtn., ca 300 ft. NW of the Sugarloaf Lift House in a circular basin.",3133,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818719,
f7390420-bd20-4fe8-8b8f-67c436b7787e,NY,PreservedSpecimen,3526143,"A. Taye",4915,1990,7,21,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Beaver Creek, Big Meadow.",,,38.4198,-112.278,"GEOLocate Web Application",,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818720,
b1d9abd0-5766-4401-9f6e-769c6bfb461d,NY,PreservedSpecimen,3526144,"Collector unknown",3145,1968,8,29,"North America","United States of America",Utah,"Garfield Co.","Boulder Swale, Aquarius Plateau",3200,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818721,
ec0716fe-83b6-4afd-8525-1b027534acb3,NY,PreservedSpecimen,3526149,"J. W. Thompson",17482,1953,6,30,"North America","United States of America",Washington,"Snohomish Co.","Deep mossy slopes along Perry Creek, Cascade Mts.",1067,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818726,
5854a564-4c38-4aef-8fd9-f186ad1ce9a0,NY,PreservedSpecimen,3526150,"C. V. Piper",s.n.,1890,9,,"North America","United States of America",Washington,,"Olympic Mts, At foot of Mt. Steele",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818727,
26d68138-4dc0-46fd-9021-977ef356242b,NY,PreservedSpecimen,3526151,"D. W. McNeal",2920,1983,8,6,"North America","United States of America",California,"Calaveras Co.","Open meadow area above Hwy. #4 at Poison Spring 9.1 miles west of the Alpine Co. line.",,,38.387,-120.179,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818728,
7c00c054-6f7e-4ba1-a0b5-e9cbaa002b49,NY,PreservedSpecimen,3526152,"E. B. Copeland",601,1931,6,9,"North America","United States of America",California,"Butte Co.",,1500,,40.1124,-121.467,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818729,
51fb237c-4f66-4d33-aeb0-04f5fbbe8153,NY,PreservedSpecimen,3526153,"P. A. Munz",19924,1954,8,16,"North America","United States of America",California,"Mono Co.","North base of Middle Ridge, Slate Creek, Sierra Nevada.",3078,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818730,
87f2d2c1-466d-45bd-b50f-f3880098b1e8,NY,PreservedSpecimen,3526154,"G. J. Goodman",1762,1930,7,28,"North America","United States of America",California,"San Bernardino Co.","Meadow, Bluff Lake, San Bernardino Mts.",2256,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818731,
f7d0f0db-3900-435d-bb00-119fa485826e,NY,PreservedSpecimen,3526156,"A. R. Kruckeberg",3463,1954,7,17,"North America","United States of America",California,"Fresno Co.","Rose and Marie Meadows. Along trail. High Sierra District., Sierra N.F.",2896,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818733,
ab75fb9f-c270-484d-8dcc-b83ba944c2fe,NY,PreservedSpecimen,3526157,"J. Muir",s.n.,1872,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818734,
4c7bd42d-c252-457d-a629-8b8014e0a5e3,NY,PreservedSpecimen,3526158,"R. T. Clausen",4789,1940,7,1,"North America","United States of America",California,"San Bernardino Co.","Below (west of) Bluff Lake, San Bernardino Mts.",2225,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818735,
3cb11c28-95d0-47c1-90b9-0b40c16fef38,NY,PreservedSpecimen,03235167,"R. T. Clausen",4789,1940,7,1,"North America","United States of America",California,"San Bernardino Co.","Below (west of) Bluff Lake, San Bernardino Mts.",2225,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956274,
8d94dbca-3227-426e-a3dd-5013abd5879b,NY,PreservedSpecimen,03235168,"R. T. Clausen",4789,1940,7,1,"North America","United States of America",California,"San Bernardino Co.","Below (west of) Bluff Lake, San Bernardino Mts.",2225,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956308,
14be94b8-beb7-45b1-b1e6-0a920a32e47b,NY,PreservedSpecimen,03235169,"C. W. Barnes",s.n.,1877,7,22,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956309,
ad43341d-9c24-4f77-8478-16997de19a5a,NY,PreservedSpecimen,03235170,"C. W. Barnes",s.n.,1877,7,18,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956310,
1801d482-8d97-4c57-a182-05aea41938b7,NY,PreservedSpecimen,03235171,"C. W. Barnes",s.n.,1877,7,20,"North America","United States of America","New York","Lewis Co.","North Woods",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956312,
058c2b67-6604-4810-97a9-119b46a774a1,NY,PreservedSpecimen,03866675,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157893,
934beab5-4d4d-4ea8-8f51-e33732b53afb,NY,PreservedSpecimen,3866676,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157912,
26b77516-9643-49b7-a241-ef8a1037bb5f,NY,PreservedSpecimen,3866677,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157913,
37fb5bbe-e2f3-4b1d-9312-716ff06310b3,NY,PreservedSpecimen,3866678,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157914,
ce48204f-557d-47b8-aced-6ed59a38e4e2,NY,PreservedSpecimen,3866679,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157915,
3980205b-9361-4f2c-b292-db5e59e4e8f1,NY,PreservedSpecimen,3866680,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157916,
114e5ddc-81fb-47bf-bdd0-0680a8c8bcf0,NY,PreservedSpecimen,3866681,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157917,
4faca244-a56b-4621-a2d7-d584f70d3b19,NY,PreservedSpecimen,3526155,"Mrs. J. Clemens",s.n.,1910,7,23,"North America","United States of America",California,"Fresno Co.","Kearsarge Pass",,,36.7726,-118.376,"GEOLocate Web Application",90,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818732,http://sweetgum.nybg.org/images3/2966/095/03526155.jpg
ec40e328-d764-4cae-ba9c-03bb07de36e6,NY,PreservedSpecimen,3526134,"R. S. Williams",s.n.,1895,6,14,"North America","United States of America",Montana,,"Below Cook's Ranch. Flathead River.",914,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818711,http://sweetgum.nybg.org/images3/2966/309/03526134.jpg
b661da70-6ec9-40d1-a568-ddd200e22d9a,NY,PreservedSpecimen,3526131,"H. E. Hasse",s.n.,1881,7,,"North America","United States of America",Wisconsin,,Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818708,http://sweetgum.nybg.org/images3/2966/077/03526131.jpg
d6cbc4dc-ffaf-4189-a552-a45a56b6fd09,NY,PreservedSpecimen,04018834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562871,http://sweetgum.nybg.org/images3/3704/241/04018834.jpg
6bc3b2b2-60a2-4fea-ae0c-96a4c26adaa7,NY,PreservedSpecimen,04018835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562874,http://sweetgum.nybg.org/images3/3704/242/04018835.jpg
17c2a927-9af5-4c82-b9fb-dd61cf460394,NY,PreservedSpecimen,04018836,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562875,http://sweetgum.nybg.org/images3/3704/243/04018836.jpg
8af20cda-175c-468d-85b0-1aa411a54b35,NY,PreservedSpecimen,04018837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562876,http://sweetgum.nybg.org/images3/3704/244/04018837.jpg
2d189f77-3cbc-4353-b18b-22031136008b,NY,PreservedSpecimen,04018838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562877,http://sweetgum.nybg.org/images3/3704/245/04018838.jpg
