﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f98908e3-3929-41e2-9148-b3b02e3545db,NY,PreservedSpecimen,42537,"J. B. Walker",960,1994,10,5,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, USFS Rd 477, 3km N of junction with Hwy 276",700,700,35.3,-82.73,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,americanus,,"Euonymus americanus L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199415,
ac2c1c77-3aa0-4383-8c3b-380b9102a20b,NY,PreservedSpecimen,00042589,"J. B. Walker",1208,1995,2,27,"North America","United States of America",California,"San Diego Co.","San Diego Wild Animal Park",50,50,33.1,-116.97,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,microphylla,,"Salvia microphylla Kunth",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199549,
7ec8deaa-51ce-499a-b253-aef10343542f,NY,PreservedSpecimen,840211,"J. B. Walker",1894,1996,6,8,"North America","United States of America",Oklahoma,,"East of Eufala, along shore of Lake Eufala, 5km south of Sandy Bass Bay",190,190,35.28,-95.52,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201322,
31dc3dcb-e3e6-4adb-9541-37410dcd71dd,NY,PreservedSpecimen,42549,"J. B. Walker",1135,1995,1,7,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Leptospermum,petersonii,,"Leptospermum petersonii F.M.Bailey",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203305,
d95c13eb-0bd9-4c48-9b96-5e6a04025e1c,NY,PreservedSpecimen,42938,"J. B. Walker",1383,1995,4,25,"North America","United States of America",California,"Glenn Co.","Mendocino National Forest, Alder Springs Rd, 5km E of junction with Round Valley Rd",1300,1300,39.82,-122.95,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,libocedri,,"Phoradendron libocedri (Engelm.) Howell",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204243,
5a758a21-bf67-471f-b5b7-1b84c11a095e,NY,PreservedSpecimen,43647,"J. B. Walker",1680,1995,10,20,"North America","United States of America",Texas,"Hidalgo Co.","North McAllen",30,30,26.25,-98.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,salicina,,"Baccharis salicina Torr. & A.Gray",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204558,
1cdeb209-10eb-4fc1-b72d-f2383c33ddb5,NY,PreservedSpecimen,00201403,"J. B. Walker",569,1994,1,27,"Central America",Belize,Cayo,,"South of San Ignacio.  Ix Chel Farm, adjacent to Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,micranthum,,"Ocimum micranthum Willd.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206053,
23ac49ff-597a-4ea0-9d8b-f51b22dcfbb2,NY,PreservedSpecimen,00044690,"J. B. Walker",1961,1996,8,10,"North America","United States of America",Oklahoma,"Canadian Co.","Northwest of Oklahoma City at junction of May Avenue and 200th      street",370,370,35.55,-97.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Haplopappus,ciliatus,,"Haplopappus ciliatus Nutt.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206164,
be1de13e-dc94-44fb-8377-2fde3c2ac3fd,NY,PreservedSpecimen,201841,"J. B. Walker",649,1994,3,22,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208020,
d5ef96ec-75cf-4e78-ade2-4bbd19793282,NY,PreservedSpecimen,00042952,"J. B. Walker",1342,1995,4,14,"North America","United States of America",California,"San Luis Obispo Co.","E of Nipomo, along Hwy 166, just E of Suey Creek Rd",200,200,35,-120.35,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,bullata,,"Stachys bullata Benth.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208263,
427cee2e-96a8-4683-a52d-c52ddb96df60,NY,PreservedSpecimen,201901,"J. B. Walker",1858,1996,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #46",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,vexator,,"Myrciaria vexator McVaugh",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209767,
6c22818e-d50b-4ef2-b788-56b78669116c,NY,PreservedSpecimen,42904,"J. B. Walker",1315,1995,4,5,"North America","United States of America",California,"San Diego Co.","Fiesta Island, Mission Bay Park",4,4,32.77,-117.25,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,curassavicum,,"Heliotropium curassavicum L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210924,
e7d39514-60da-45fc-95f4-eefe410197c7,NY,PreservedSpecimen,00044665,"J. B. Walker",1900,1996,7,1,"North America","United States of America",California,"San Diego Co.","Mission Bay, Fiesta Island",2,2,32.77,-117.25,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,curassavicum,,"Heliotropium curassavicum L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210925,
302cda53-5762-474b-8756-c2e22ba9e1fe,NY,PreservedSpecimen,190350,"J. B. Walker",1955,1996,8,10,"North America","United States of America",Oklahoma,"Canadian Co.","N of El Reno, just W of junction of Piedmont Rd & Wilshire Rd",370,370,35.53,-97.93,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides Marshall",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215626,
c6ef0f37-08b2-46bb-b593-d3ec5d296921,NY,PreservedSpecimen,44573,"J. B. Walker",1884,1996,6,4,"North America","United States of America",Oklahoma,"Oklahoma Co.","Northwest of Oklahoma City, 1.77km north of 178th St. on Meridian Avenue",370,370,35.65,-97.53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,,"Populus deltoides Marshall",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215627,
c6875baa-6575-4a83-a8af-a33ff07fb982,NY,PreservedSpecimen,190974,"J. B. Walker",556,1994,1,19,"Central America",Belize,Belize,,"Beaver Dam, east of Belmopan, mile 42 on western highway",15,15,17.28,-88.67,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,domingensis,,"Smilax domingensis Willd.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215758,
a370de1a-20ac-41d1-bacf-a8b8918be9d6,NY,PreservedSpecimen,43451,"J. B. Walker",1650,1995,9,26,"North America","United States of America",Iowa,"Poweshiek Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,banksiana,,"Pinus banksiana Lamb.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216266,
7951dbc9-2ad8-47a1-bdde-f4db6539f135,NY,PreservedSpecimen,190338,"J. B. Walker",2152,1997,5,26,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Ungnadia,speciosa,,"Ungnadia speciosa Endl.",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216751,
13d8fbe4-983e-40c3-9ee6-226798319bb0,NY,PreservedSpecimen,43795,"J. B. Walker",1799,1995,11,16,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218391,
878d8091-d0a2-462c-8ccc-8e34ecbec830,NY,PreservedSpecimen,44098,"J. B. Walker",1799,1995,11,16,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218392,
3cb18f7e-5e9d-4a15-9ba2-2dfe7be3ca52,NY,PreservedSpecimen,42737,"J. B. Walker",992,1994,10,13,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 6km W of Croatan, at junction of USFS Rd 121D & Catfish Lake Rd",10,10,34.95,-76.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,lineatum,,"Desmodium lineatum DC.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219017,
f0d92eb5-0c1f-4dc1-93db-177e1e5e094a,NY,PreservedSpecimen,42674,"J. B. Walker",1274,1995,3,22,"North America","United States of America",California,"San Diego Co.","3km S of I-8, at Oasis",1000,1000,32.62,-116.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lasthenia,californica,,"Lasthenia californica DC. ex Lindl.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219433,
1c2b98ec-d3b0-44fb-9c96-ea601387b938,NY,PreservedSpecimen,42523,"J. B. Walker",1131,1995,1,6,"North America","United States of America",California,"San Diego Co.","San Diego Wild Animal Park",40,40,33.1,-116.97,,,Plantae,Pinophyta,,Pinales,Pinaceae,Cedrus,deodara,,"Cedrus deodara (Roxb.) Don",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219515,
5cd7e7fe-d86d-42c7-900e-121f5d5eb626,NY,PreservedSpecimen,42419,"J. B. Walker",851,1994,7,30,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Ruby Mountains, at mouth of Lamoille Canyon",1830,1830,40.68,-115.48,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220238,
111371c3-1113-4bb8-830d-e34585f901c3,NY,PreservedSpecimen,42146,"J. B. Walker",812,1994,7,24,"North America","United States of America",Utah,"Cache Co.","7km E of mouth of Blacksmith Canyon, along Hwy 101, at old dam",1860,1860,41.67,-111.5,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,aquatilis,longirostris,"Ranunculus aquatilis var. longirostris (Gordon) Lawson",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220285,
dc96d452-9465-4cd8-8e07-93dfd5cba5e8,NY,PreservedSpecimen,200996,"J. B. Walker",545,1994,1,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,,,,Scrophulariaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220541,
ea0a98cc-d653-4a36-8e54-9ff68f54e2dd,NY,PreservedSpecimen,42606,"J. B. Walker",1250,1995,3,15,"North America","United States of America",California,"San Diego Co.","Cleveland National Forest, Palomar district, Black Canyon Rd, 7km S of junction with Rd 12S05",500,500,33.12,-116.83,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,foliolosa,,"Castilleja foliolosa Hook. & Arn.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221518,
bd243713-015e-42e6-9162-ba0f6a52b588,NY,PreservedSpecimen,42533,"J. B. Walker",941,1994,10,1,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, USFS Rd 6679, 11km W of Troy",240,240,35.37,-80.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,obtusifolium,,"Gnaphalium obtusifolium L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223666,
110dd3f9-13a0-44db-8564-24b1826d7b5e,NY,PreservedSpecimen,42560,"J. B. Walker",1183,1995,2,23,"North America","United States of America",California,"San Diego Co.","W end of Miramar Naval Air Station, at Governor Dr exit off I-805",70,70,32.85,-117.17,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Eriodictyon,crassifolium,,"Eriodictyon crassifolium Benth.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223699,
f9ee1139-83a0-4883-ad4a-71fca6d03856,NY,PreservedSpecimen,201885,"J. B. Walker",1830,1996,2,6,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Exothea,paniculata,,"Exothea paniculata (Juss.) Radlk.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224382,
1d5c51aa-3e31-4158-81f6-3c43a49c568f,NY,PreservedSpecimen,201868,"J. B. Walker",878,1994,8,4,"North America","United States of America",California,"Plumas Co.","On ridge off La Porte Rd, 6km S of Nelson Creek",1600,1600,39.85,-120.87,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,vaccinifolia,,"Quercus vaccinifolia Kellogg",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226399,
2e2d8020-b4af-4346-8e5e-ec9db85ad533,NY,PreservedSpecimen,42989,"J. B. Walker",1326,1995,4,8,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, 2km S of Howland's Landing",100,100,33.43,-118.52,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,villosa,,"Scrophularia villosa Pennell",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227189,
745fecee-1454-40fe-96b6-531fdf7485c7,NY,PreservedSpecimen,43353,"J. B. Walker",1613,1995,9,7,"North America","United States of America","South Dakota","Lawrence Co.","W of Lead, along USFS Rd 393, 2.7km from junction with USFS Rd 393 1A",1860,1860,44.3,-104.02,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,vulgaris,,"Linaria vulgaris Mill.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227266,
5a67000c-7c7e-401e-b4e8-82d837bbab00,NY,PreservedSpecimen,43536,"J. B. Walker",1633,1995,9,18,"North America","United States of America",Wyoming,"Teton Co.","Bridger/Teton National Forest, W of Hot Springs, at Granite Creek Campground",2130,2130,43.37,-110.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,pratensis,,"Alopecurus pratensis L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227938,
61ee7af4-19ff-49a2-a9af-f60b0ecdbf0a,NY,PreservedSpecimen,43166,"J. B. Walker",1423,1995,6,5,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, just below Airport Rd, along road to White's Landing",300,300,33.38,-118.38,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,bulbosa,,"Orobanche bulbosa Beck",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228264,
b06d5fd9-7b8c-4075-a3dc-704d9e439c69,NY,PreservedSpecimen,43588,"J. B. Walker",1813,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #194",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,coriaceum,,"Zanthoxylum coriaceum A.Rich.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228551,
182d0178-21f9-455f-a2ca-77811d21afaa,NY,PreservedSpecimen,42073,"J. B. Walker",661,1994,3,24,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation, Inc.",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,Triglochin,striata,,"Triglochin striata Ruiz & Pav.",,"E. L. Bridges",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229009,
0af5f848-74e2-423c-be2c-7ec18f1a644b,NY,PreservedSpecimen,42113,"J. B. Walker",708,1994,5,15,"North America","United States of America","New York","Sullivan Co.","S of Monticello, at junction of Dingle Daisy Rd & Hwy 42",410,410,41.58,-74.7,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,cinnamomea,,"Osmunda cinnamomea L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229376,
5763c197-8438-4ac9-b86f-58c7e178d091,NY,PreservedSpecimen,42110,"J. B. Walker",704,1994,5,8,"North America","United States of America","New York","Sullivan Co.","Minisink Ford, Kittatiny Campground, along Hwy 97",200,200,41.48,-74.96,"Corrected label coordinates",,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,claytoniana,,"Osmunda claytoniana L.",,"H. Leconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229378,
021f69ab-6142-407f-bc2b-dce3715dd23a,NY,PreservedSpecimen,43021,"J. B. Walker",1143,1995,1,7,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,cherimola,,"Annona cherimola Mill.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230386,
704553b2-12b3-47c5-afd9-3bd376b15735,NY,PreservedSpecimen,43020,"J. B. Walker",1142,1995,1,7,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Clausena,lansium,,"Clausena lansium (Lour.) Skeels",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232443,
123cc88f-6f22-4703-b144-56f05d1fd166,NY,PreservedSpecimen,42103,"J. B. Walker",697,1994,5,7,"North America","United States of America","New York","Orange Co.","Myers Grove, on slope on E side of Neversink river, Graham Rd",150,150,41.45,-74.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,maximum,,"Rhododendron maximum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234209,
c6348f2f-8702-45ee-9948-f6a16af4ccbf,NY,PreservedSpecimen,200998,"J. B. Walker",1537,1995,7,23,"Central America",Belize,Cayo,,"North of Bullet Tree Falls.  1.5 miles south of Pilar archeological site",150,150,17.22,-89.15,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"J. B. Walker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234842,
52da63bc-2e06-4298-a250-ff882b2dd498,NY,PreservedSpecimen,44575,"J. B. Walker",1882,1996,6,4,"North America","United States of America",Oklahoma,"Oklahoma Co.","South of Edmond, at junction of Santa Fe Road and SW 33rd",370,370,35.65,-97.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psoralidium,tenuiflorum,,"Psoralidium tenuiflorum (Pursh) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235170,
d8583c41-dbd5-4b44-83d9-4bc9ca05d1cc,NY,PreservedSpecimen,42131,"J. B. Walker",729,1994,5,19,"North America","United States of America","New York","Schenectady Co.","Eagle Mountain, junction of Rynex Corner Rd & Patterson Rd",320,320,42.83,-74.1,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Actaea,rubra,,"Actaea rubra (Aiton) Willd.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235235,
9b7ea928-e526-4907-9aa2-a108b01a7b11,NY,PreservedSpecimen,42733,"J. B. Walker",1257,1995,3,16,"North America","United States of America",California,"San Diego Co.","6km NW of Lower Otay Lake, on Proctor Valley Rd",200,200,32.65,-116.93,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,praecox,,"Allium praecox Brandegee",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235473,
f3c0b024-a532-4c6a-bb90-29e4fd1ddd3d,NY,PreservedSpecimen,201952,"J. B. Walker",1789,1995,11,16,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Iochroma,arborescens,,"Iochroma arborescens (L.) J.M.H.Shaw",,"T. M. de Moura",2019,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235817,
6a925308-0841-43ef-9928-276e71be85b6,NY,PreservedSpecimen,201933,"J. B. Walker",1758,1995,11,14,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,cumini,,"Syzygium cumini (L.) Skeels",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237060,
391cc41b-3575-4010-b528-92c89a2bcc88,NY,PreservedSpecimen,42915,"J. B. Walker",1470,1995,6,16,"North America","United States of America",Oregon,"Lincoln Co.","N of Sea Lion Caves, along Hwy 101, on beach at Rock Creek Campground",2,2,44.18,-123.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anaphalis,margaritacea,,"Anaphalis margaritacea (L.) Benth. & Hook.f.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237103,
3ce47d2b-46b7-4370-adf7-b8d56035bb82,NY,PreservedSpecimen,00042088,"J. B. Walker",680,1994,4,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, outside of Harding Laboratory",50,50,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238866,
b55fb9ce-ef42-4e93-aac1-1d71987690c4,NY,PreservedSpecimen,00044549,"J. B. Walker",1873,1996,5,8,"North America","United States of America","New York","Westchester Co.","South of Mount Kisco, mile 35.8 along railroad tracks",75,75,41.17,-73.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238867,
c39d425f-dd75-496a-a9ce-1341c9e2d42a,NY,PreservedSpecimen,43513,"J. B. Walker",1637,1995,9,20,"North America","United States of America",Nebraska,"Thomas Co.","Nebraska National Forest, along river at S edge of forest",615,615,41.8,-100.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,grosseserratus,,"Helianthus grosseserratus M.Martens",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239390,
510adb8c-5532-4fbb-8c9f-a2692dbb6c21,NY,PreservedSpecimen,201850,"J. B. Walker",723,1994,5,18,"North America","United States of America","New York","Chenango Co.","Gaius Cook Campground, 3km S along Stein Rd, W of town of Green, on Hwy 206",420,420,42.2985,-75.7452,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,tricoccum,,"Allium tricoccum Aiton",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239393,
d0d470e6-ba89-48d1-8c8c-7ea1d30c6587,NY,PreservedSpecimen,201794,"J. B. Walker",969,1994,10,7,"North America","United States of America","North Carolina","Franklin Co.","2km E of Pilot, at junction of Old Hwy 64 & Thomas-Arnold Rd",85,85,35.87,-78.27,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240297,
ee6feaa5-d293-45f2-911e-b05196bc191e,NY,PreservedSpecimen,42691,"J. B. Walker",1028,1994,10,26,"North America","United States of America","South Carolina","Richland Co.","2 blocks S of Huger St, S side of Senate St",,,34,-81,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Salpichroa,origanifolia,,"Salpichroa origanifolia (Lam.) Baill.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240439,
86a34889-c26d-4246-81a3-97146fe0db73,NY,PreservedSpecimen,00042930,"J. B. Walker",1309,1995,3,31,"North America","United States of America",California,"Los Angeles Co.","3km S of Castaic, at N border of correctional facility",400,400,34.45,-118.6,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Marrubium,vulgare,,"Marrubium vulgare L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244370,
9012aafc-4ee0-40f4-9a4c-928dde35901c,NY,PreservedSpecimen,43794,"J. B. Walker",1809,1995,12,3,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, on Airport Rd, just N of Black Jack Cutoff",120,120,33.38,-118.4,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,megacarpus,insularis,"Ceanothus megacarpus subsp. insularis (Eastw.) Raven",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245665,
eb5026a8-696b-4bec-b51f-1cc18f50a923,NY,PreservedSpecimen,42739,"J. B. Walker",970,1994,10,8,"North America","United States of America","North Carolina","Edgecombe Co.","3km E of Battleboro, at Swift Creek, along Seven Bridges Rd",30,30,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247369,
