﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b98dc55f-555e-42d6-baa0-2d4b8e5f538d,NY,PreservedSpecimen,3622691,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Barry Co.","Yankee Springs.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lespedezae-procumbentis,,"Uromyces lespedezae-procumbentis (Schwein.) Curtis",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3886191,http://sweetgum.nybg.org/images3/2975/824/03622691.jpg
fcf55874-778c-4747-9ac0-b93f2698e342,NY,PreservedSpecimen,03606286,"S. M. Pady",s.n.,1955,9,2,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Gull Lake Biol. Station.",,,,,,,Fungi,Ascomycota,,,Ceratostomataceae,Gonatobotrys,maculicola,,"Gonatobotrys maculicola G.Winter",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930503,http://sweetgum.nybg.org/images3/2982/270/03606286.jpg
e8a7af56-4196-488a-b660-f377dca50df0,NY,PreservedSpecimen,03629134,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest.",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,floridae,,"Septoria floridae Tehon & E.Y.Daniels",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068744,http://sweetgum.nybg.org/images3/3112/253/03629134.jpg
0fc7150b-bf3e-407c-add3-38672221cb59,NY,PreservedSpecimen,3630370,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Barry Co.","Yankee Springs.",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,nabali,,"Septoria nabali Berk. & M.A.Curtis",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088010,http://sweetgum.nybg.org/images3/3113/489/03630370.jpg
ef104838-f3f8-46b1-8a07-990ebe9de782,NY,PreservedSpecimen,3664926,"S. M. Pady",s.n.,1954,5,26,"North America","United States of America",Kansas,"Labette Co.","Mound Valley Exp. Station.",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,silenicola,,"Septoria silenicola (Ellis & G.Martin) Sacc.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310712,http://sweetgum.nybg.org/images3/3513/182/03664926.jpg
6c678b3d-2021-44e6-b693-7e6291ca82e7,NY,PreservedSpecimen,03662348,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest.",,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Sphaeropsis,cruenta,,"Sphaeropsis cruenta (Fr.) J.C.Gilman & W.A.Archer",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402451,http://sweetgum.nybg.org/images3/3511/311/03662348.jpg
2b2f61a5-4de3-4e2f-8707-d8acee0bd62d,NY,PreservedSpecimen,03662349,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest.",,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Sphaeropsis,cruenta,,"Sphaeropsis cruenta (Fr.) J.C.Gilman & W.A.Archer",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402452,http://sweetgum.nybg.org/images3/3511/312/03662349.jpg
7b4aa1bf-98e0-4864-b901-08150105d488,NY,PreservedSpecimen,776007,"S. M. Pady",,1942,7,25,"North America","United States of America",Wyoming,,"South brush Creek Camp Ground, Medicine Bow Nat. Forest",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,involuta,,"Peniophora involuta H.S.Jacks. & Dearden",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870671,"http://sweetgum.nybg.org/images3/149/197/f-191.0-00776007-01.jpg | http://sweetgum.nybg.org/images3/149/198/f-191.0-00776007-02.jpg | http://sweetgum.nybg.org/images3/149/199/f-191.0-00776007-03.jpg | http://sweetgum.nybg.org/images3/149/200/f-191.0-00776"
3098832b-701c-4cfc-935a-a3821f16371f,NY,PreservedSpecimen,00985908,"S. M. Pady",55,1930,9,30,"North America",Canada,Ontario,,"Lake Timagami",,,,,,,Fungi,Ascomycota,,,Sordariaceae,Sordaria,cervina,,"Sordaria cervina Cain",,"R. F. Cain",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189693,"http://sweetgum.nybg.org/images3/1700/091/00985908-01.jpg | http://sweetgum.nybg.org/images3/1700/092/00985908-02.jpg"
710f190a-7251-45f6-93a8-122930b88b09,NY,PreservedSpecimen,1985927,"S. M. Pady",s.n.,1931,8,12,"North America",Canada,Ontario,,"Lake Timagami.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514225,http://sweetgum.nybg.org/images3/1323/847/01985927.jpg
9f735e2c-084e-42fd-8a61-e7e1e98cbadc,NY,PreservedSpecimen,1995725,"S. M. Pady",s.n.,1932,8,2,"North America",Canada,Ontario,,"Bear Island, L. Timagami.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,"H. S. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531273,http://sweetgum.nybg.org/images3/1327/208/01995725.jpg
8b30ab76-0dbb-43fc-a02c-3b9e1c02cfc4,NY,PreservedSpecimen,2978063,"S. M. Pady",1735,1931,8,5,"North America",Canada,Ontario,,"Cattle Island, L. Timagami",,,,,,,Fungi,Ascomycota,,,Melanommataceae,Melanomma,pulvis-pyrius,,"Melanomma pulvis-pyrius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152382,http://sweetgum.nybg.org/images3/2259/352/02978063.jpg
8c6c6923-50f0-4d0a-908b-f7a6507b1b59,NY,PreservedSpecimen,2950862,"S. M. Pady",s.n.,1932,9,16,"North America",Canada,Ontario,,"Cattle Island, L. Temagami, T.F.R.",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,armeniacus,,"Hypomyces armeniacus Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179198,http://sweetgum.nybg.org/images3/2272/346/02950862.jpg
ebd863d4-7575-4471-9c2b-e46f520ed3c5,NY,PreservedSpecimen,2950940,"S. M. Pady",s.n.,1930,9,3,"North America",Canada,Ontario,,"Bear Lake, Lake Temagami.",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,armeniacus,,"Hypomyces armeniacus Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184430,http://sweetgum.nybg.org/images3/2272/424/02950940.jpg
e9be54c0-dbac-4eb3-b0ba-327b55043910,NY,PreservedSpecimen,2984484,"S. M. Pady",4423,1932,6,20,"North America",Canada,Ontario,,"L. Temagani, T. F. R.",,,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,millefolii,,"Leptosphaeria millefolii (Fuckel) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307692,http://sweetgum.nybg.org/images3/2369/581/02984484.jpg
fb9b7a3d-6efc-44ac-bd68-83ff12ff10c7,NY,PreservedSpecimen,2991558,"S. M. Pady",s.n.,1931,7,16,"North America",Canada,Ontario,,"Fridays Clearing. South arm, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Lophodermium,,,Lophodermium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386738,http://sweetgum.nybg.org/images3/2443/529/02991558.jpg
19fa372f-34b9-4027-a0d1-4865d10ac8bc,NY,PreservedSpecimen,02991937,"S. M. Pady",2874,1931,8,11,"North America",Canada,Ontario,,"W. mainland near to 563, L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Lophodermium,orbiculare,,"Lophodermium orbiculare (Ehrenb.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389167,http://sweetgum.nybg.org/images3/2463/680/02991937.jpg
537791b4-2339-4e13-bd22-65cea179b84b,NY,PreservedSpecimen,2966960,"S. M. Pady",308,1931,7,6,"North America",Canada,Ontario,,"Bear Island, L. TImagami",,,,,,,Fungi,Ascomycota,,,Hemiphacidiaceae,Keithia,thujina,,"Keithia thujina E.J.Durand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411206,http://sweetgum.nybg.org/images3/2482/230/02966960.jpg
1f54b748-6bed-4968-9fce-af12ed264316,NY,PreservedSpecimen,2969495,"S. M. Pady",1591,1930,8,10,"North America",Canada,Ontario,,"Garden Island, L. Timagami",,,,,,,Fungi,Ascomycota,,,Geoglossaceae,Geoglossum,simile,,"Geoglossum simile Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447709,http://sweetgum.nybg.org/images3/2512/294/02969495.jpg
a52badaf-6bb4-46b9-9d26-d0b9f60173e8,NY,PreservedSpecimen,2971991,"S. M. Pady",s.n.,1932,9,2,"North America",Canada,Ontario,,"Round Lake, Timagami F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Fabraea,maculata,,"Fabraea maculata (Lév.) G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487162,http://sweetgum.nybg.org/images3/2557/878/02971991.jpg
42714dd8-2475-4a53-9f64-b3660aa6b94c,NY,PreservedSpecimen,2972710,"S. M. Pady",5871,1932,6,20,"North America",Canada,Ontario,,"Winte tote road, Matagama Point, L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Mollisia,atrata,,"Mollisia atrata (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497033,http://sweetgum.nybg.org/images3/2558/761/02972710.jpg
d0be7354-d3ea-4dff-aaba-4d9431354049,NY,PreservedSpecimen,2972711,"S. M. Pady",5867,1932,6,25,"North America",Canada,Ontario,,"Crooked L. P., L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Mollisia,atrata,,"Mollisia atrata (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497034,http://sweetgum.nybg.org/images3/2558/762/02972711.jpg
c6d2d132-76e9-4a0a-bd01-21a42331aba9,NY,PreservedSpecimen,02975880,"S. M. Pady",4356,1932,6,13,"North America",Canada,Ontario,,"Cattle Island, L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Cenangella,ericae,,"Cenangella ericae Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513542,http://sweetgum.nybg.org/images3/2596/669/02975880.jpg
a0e7aa33-50a8-47f4-ab4e-637fd63ba21a,NY,PreservedSpecimen,2976787,"S. M. Pady",3979,1931,8,5,"North America",Canada,Ontario,,"Cattle Island, L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Orbiliaceae,Orbilia,chrysocoma,,"Orbilia chrysocoma (Bull.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524105,http://sweetgum.nybg.org/images3/2607/564/02976787.jpg
6beeb9c6-1f5b-4ce9-9371-16eb766aa2e7,NY,PreservedSpecimen,02976904,"S. M. Pady",2570,1931,8,16,"North America",Canada,Ontario,,"Ko Ko Ko Bay, Lake Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Orbiliaceae,Orbilia,inflatula,,"Orbilia inflatula P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524437,http://sweetgum.nybg.org/images3/2607/678/02976904.jpg
9eb7bd99-02dc-426b-8ec6-8dfec0e60a2b,NY,PreservedSpecimen,3401436,"S. M. Pady",s.n.,1933,5,29,"North America",Canada,Ontario,,"A road near Wilcox Lake",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,graminis,,"Puccinia graminis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534743,http://sweetgum.nybg.org/images3/2612/428/03401436.jpg
3940f4af-9c1c-4392-a0f7-286f33591a5a,NY,PreservedSpecimen,3383898,"S. M. Pady",s.n.,1932,9,11,"North America",Canada,Ontario,,"Clarkson Island, L. Timagami",,,,,,,Fungi,Ascomycota,,,Helminthosphaeriaceae,Helminthosphaeria,clavariarum,,"Helminthosphaeria clavariarum (Desm.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555954,http://sweetgum.nybg.org/images3/2664/540/03383898.jpg
a6c0101c-fb14-400d-b169-ef4d9e37325e,NY,PreservedSpecimen,3420036,"S. M. Pady",No.985,1932,9,11,"North America",Canada,Ontario,,"Clarkson Island, L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Hymenoscyphus,,,Hymenoscyphus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582113,http://sweetgum.nybg.org/images3/2692/566/03420036.jpg
abdf39a4-b4a6-4a80-b6ec-381589773c2b,NY,PreservedSpecimen,3423406,"S. M. Pady",4673,1933,5,5,"North America",Canada,Ontario,,"woods, N. W. of Summerville",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,aeruginosum,,"Chlorosplenium aeruginosum (Oeder) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3657763,http://sweetgum.nybg.org/images3/2760/965/03423406.jpg
de61c7a7-ab8e-4bda-a4d9-5241ce4aa0aa,NY,PreservedSpecimen,3423658,"S. M. Pady",2517,1931,8,21,"North America",Canada,Ontario,,"Sandy Inlet, L. Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660083,http://sweetgum.nybg.org/images3/2761/223/03423658.jpg
6ae126b8-26ce-4274-a150-9cf5027c3f39,NY,PreservedSpecimen,03449101,"S. M. Pady",s.n.,1931,7,30,"North America",Canada,Ontario,,Timagami,,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,salicifoliae,,"Cylindrosporium salicifoliae (Trel.) Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740319,http://sweetgum.nybg.org/images3/2841/911/03449101.jpg
1075bad4-64fb-48bf-8320-e4add2838a12,NY,PreservedSpecimen,3618853,"S. M. Pady",s.n.,1930,9,4,"North America",Canada,Ontario,,"Trail Terragami I., L. Temagami.",,,,,,,Fungi,Ascomycota,,,Xylariaceae,Rosellinia,,,"Rosellinia De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4236700,http://sweetgum.nybg.org/images3/3233/800/03618853.jpg
bfedf1c7-b72e-4cb3-bf5c-4308dde1612b,NY,PreservedSpecimen,3017562,"S. M. Pady",s.n.,1948,5,11,"North America",Canada,Quebec,,"Morgans Woods, Ste. Anne de Bellevue",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,heufleri,,"Ustilago heufleri Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143967,http://sweetgum.nybg.org/images3/2255/604/03017562.jpg
313558d5-eca6-44a2-8134-50e28359a2dc,NY,PreservedSpecimen,03449100,"S. M. Pady",s.n.,1931,7,30,"North America",Canada,,,"Whitney Lake, Temagami Forest Reserve",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cylindrosporium,salicifoliae,,"Cylindrosporium salicifoliae (Trel.) Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740318,http://sweetgum.nybg.org/images3/2841/910/03449100.jpg
499db575-bf95-4ee2-8551-244cc1caeb0b,NY,PreservedSpecimen,2774204,"S. M. Pady",s.n.,1949,7,21,"North America",Canada,,,"F. Churchill, Manitoba",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,carnea,,"Taphrina carnea Johanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876515,http://sweetgum.nybg.org/images3/1773/322/02774204.jpg
b150e6c6-836c-47ac-aba9-d4c310aa30d5,NY,PreservedSpecimen,2940561,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellog Forest",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044809,http://sweetgum.nybg.org/images3/2171/097/02940561.jpg
4c6e19ae-3b3b-4ff8-9ddb-cc87c322b9b5,NY,PreservedSpecimen,2940562,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Barry Co.",,,,42.6097,-85.4581,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044810,http://sweetgum.nybg.org/images3/2171/098/02940562.jpg
fcde465e-9f38-4011-9ef7-88feefd33791,NY,PreservedSpecimen,2940563,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellog Forest",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044811,http://sweetgum.nybg.org/images3/2171/099/02940563.jpg
dd782b21-b1e7-4ac8-9f5b-41110ab4362c,NY,PreservedSpecimen,2945757,"S. M. Pady",s.n.,1955,9,2,"North America","United States of America",Michigan,"Kalamazoo Co.","Gull Lake Biological Station",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,flexuosa,,"Uncinula flexuosa Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135108,http://sweetgum.nybg.org/images3/2233/657/02945757.jpg
6f0f88e1-7f99-4620-bc7a-b2514e4e2426,NY,PreservedSpecimen,3017356,"S. M. Pady",s.n.,1950,6,3,"North America","United States of America",California,"Stanislaus Co.",,,,37.5591,-120.998,"GEOLocate Web Application",66998,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,cynodontis,,"Ustilago cynodontis (Pass.) Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139470,http://sweetgum.nybg.org/images3/2255/394/03017356.jpg
d5185fc9-6f0f-4e16-8c11-ac44f3e8250b,NY,PreservedSpecimen,3010551,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wisconsin Arboretum",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,globosum,,"Gymnosporangium globosum (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196103,http://sweetgum.nybg.org/images3/2300/952/03010551.jpg
c9047a78-c054-49b0-8a89-9a8eb648ca68,NY,PreservedSpecimen,3010962,"S. M. Pady",s.n.,1963,9,4,"North America","United States of America",Wisconsin,"Sauk Co.","Parfrey's Glen",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228517,http://sweetgum.nybg.org/images3/2301/363/03010962.jpg
4b8a38df-888a-4392-bdf3-554fa0512c59,NY,PreservedSpecimen,3009845,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","Univeresity of Wisconsin Arboretum",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Kuehneola,uredinis,,"Kuehneola uredinis (Link) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236092,http://sweetgum.nybg.org/images3/2315/882/03009845.jpg
dd36e9bd-b2eb-4e26-86c8-8e81d9670b29,NY,PreservedSpecimen,2981198,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wisconsin Arboretum",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Gibberidea,heliopsidis,,"Gibberidea heliopsidis (Schwein.) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264762,http://sweetgum.nybg.org/images3/2326/637/02981198.jpg
8f0e7be2-89ff-469c-bcf0-0c19528f5130,NY,PreservedSpecimen,3005895,"S. M. Pady",s.n.,1955,9,4,"North America","United States of America",Michigan,"Berrien Co.","Sandunes along Lake Michigan",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,amphigena,,"Puccinia amphigena Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273058,http://sweetgum.nybg.org/images3/2343/190/03005895.jpg
cd19d0dc-0908-4cb8-8f12-bf533422116a,NY,PreservedSpecimen,3004122,"S. M. Pady",s.n.,1953,6,10,"North America","United States of America",Kansas,"Riley Co.","Hackberry Ravine, S. Manhattan",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278865,http://sweetgum.nybg.org/images3/2352/784/03004122.jpg
19a89b7a-2cb8-46d9-9bfe-fc8a50c558e5,NY,PreservedSpecimen,3001745,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wisconsin Arboretum",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,calcitrapae,centaureae,"Puccinia calcitrapae var. centaureae (DC.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311520,http://sweetgum.nybg.org/images3/2384/271/03001745.jpg
ecd60ba6-7d1b-46c9-836d-37a85cb0b5e3,NY,PreservedSpecimen,3000389,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wsconsin Arboretum",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,caricina,other,"Puccinia caricina f. other DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3315637,http://sweetgum.nybg.org/images3/2389/948/03000389.jpg
be3527d1-64d7-41f8-81a4-d69c6ebfa655,NY,PreservedSpecimen,2986142,"S. M. Pady",s.n.,1956,6,11,"North America","United States of America",Kansas,"Anderson Co.","south of Garrett",,,,,,,Fungi,Ascomycota,,,Parodiellaceae,Parodiella,hedysari,,"Parodiella hedysari (Schwein.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322515,http://sweetgum.nybg.org/images3/2401/774/02986142.jpg
c6277c16-f734-4b61-9e62-c75899ab8729,NY,PreservedSpecimen,2994916,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wisconsin Arboretum",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,cyperi,,"Puccinia cyperi Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358167,http://sweetgum.nybg.org/images3/2414/132/02994916.jpg
