﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1c1ada0-b368-4bb9-a3b2-4659dbb53a48,NY,PreservedSpecimen,2558632,"R. D. Thomas",101000,1987,7,22,"North America","United States of America",Louisiana,"Ouachita Parish","Under pecan trees on vacant lot along south side of Washington Street between North Fifth and North Sixth in downtown Monroe",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801659,http://sweetgum.nybg.org/images3/1854/542/02558632.jpg
e5de3822-351b-488e-a06d-bba450628c2e,NY,PreservedSpecimen,2558676,"N. Taylor",03008,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801783,
ee24a6f4-7c22-470b-b085-8c8511ee0dab,NY,PreservedSpecimen,2558678,"N. Taylor",8992,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801785,
0da33583-7d0d-4858-aaa6-6235df7b1164,NY,PreservedSpecimen,2558681,"N. Taylor",8969,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801788,
e5eded86-4007-4c24-ac1f-36c83bcda4b2,NY,PreservedSpecimen,2558682,"N. Taylor",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801789,
a3dd66af-4a9c-435e-99a1-3786d391fa0c,NY,PreservedSpecimen,02549478,"M. H. Nee",43875,1993,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, between Propagation Range and Bronx River, near Snuff Mill",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514677,http://sweetgum.nybg.org/images3/1833/277/02549478.jpg
e34d9579-e14f-48cd-9282-ecc9e01dd394,NY,PreservedSpecimen,02549479,"M. H. Nee",54688,2006,11,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",24,24,40.8667,-73.8775,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802231,http://sweetgum.nybg.org/images3/1833/278/02549479.jpg
ecefbddb-af24-43c8-bf3f-c76081128132,NY,PreservedSpecimen,01169967,"M. H. Nee",54688,2006,11,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",24,24,40.8667,-73.8775,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802232,http://sweetgum.nybg.org/images3/1832/608/01169967.jpg
2d55ceb9-e0fa-4f59-9004-c54d17847596,NY,PreservedSpecimen,33374,"M. H. Nee",45484,1994,9,12,Oceania,Australia,"South Australia",,"Adelaide. Burnside park",100,100,-34.93,138.65,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514678,
6a53c061-ca0f-4db9-9a12-61977e006870,NY,PreservedSpecimen,02595403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874752,http://sweetgum.nybg.org/images3/1834/859/02595403.jpg
47401934-7bf9-47e1-bac3-51727ff95ef7,NY,PreservedSpecimen,05083809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127105,
1490a4aa-ad53-4644-831a-c49f41055c17,NY,PreservedSpecimen,2558631,"I. F. Holton",s.n.,1850,4,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801658,http://sweetgum.nybg.org/images3/1854/541/02558631.jpg
4cd63464-64ee-4000-8071-d9f614d63393,NY,PreservedSpecimen,2558637,"N. Taylor",8823,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801664,
d15b3f4a-27fd-459f-9eeb-cc44060ee0ff,NY,PreservedSpecimen,2558666,"N. Taylor",8924,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801773,
1274de03-08f2-420f-b943-1e14dcc56fe0,NY,PreservedSpecimen,2558667,"N. Taylor",8970,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801774,
3f841376-918f-451e-a375-80b304c19128,NY,PreservedSpecimen,2558646,"T. G. Yuncker",3724,1926,5,20,"North America","United States of America",Indiana,"Putnam Co.","DPU campus",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801702,http://sweetgum.nybg.org/images3/1854/556/02558646.jpg
02c3b22d-c9ae-406d-bd13-b2261292726f,NY,PreservedSpecimen,2558662,"T. G. Yuncker",3970,1931,7,8,"North America","United States of America",California,,"Eagle Rock",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801769,http://sweetgum.nybg.org/images3/1854/572/02558662.jpg
55f866e8-781d-4f5f-8a28-d8767fe31b66,NY,PreservedSpecimen,190267,"J. B. Nelson",17234,1995,12,30,"North America","United States of America","South Carolina","Richland Co.","USC campus, Sumter St, at W end of the ""Horseshoe""",85,85,33.98,-81.03,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,"J. Ackerfield",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514680,http://sweetgum.nybg.org/images3/4078/163/00190267.jpg
6ffe77fd-5a6b-48b1-89fb-8ad06e112b3d,NY,PreservedSpecimen,00044667,"J. B. Walker",1898,1996,6,28,"North America","United States of America",California,"San Diego Co.","Pacific Beach.  At junction of Candlelight Dr. & Van Nuys St",5,5,32.7,-117.1,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,"J. Ackerfield",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514679,http://sweetgum.nybg.org/images3/4078/153/00044667.jpg
3643067b-6e3d-4918-aeab-e1ee2d880b2b,NY,PreservedSpecimen,02549480,"P. Wilson",10818,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802233,http://sweetgum.nybg.org/images3/1833/279/02549480.jpg
23c172fd-25f3-4dea-84ea-62b552b9375f,NY,PreservedSpecimen,2558659,"S. R. Hill",16892,1986,7,9,"North America","United States of America",Maryland,"Prince George's Co.","University of Maryland campus, Rte. 1",,,38.988,-76.9353,"GEOLocate Web Application",1201.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801766,http://sweetgum.nybg.org/images3/1854/569/02558659.jpg
28d3301f-35e5-4fb9-8650-3955756ab884,NY,PreservedSpecimen,2558661,"S. R. Hill",16921,1986,7,26,"North America","United States of America",Maryland,"Prince George's Co.","University of Maryland campus, Holzapfel Hall, Rte. 1",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801768,http://sweetgum.nybg.org/images3/1854/571/02558661.jpg
9782ec1c-e8f0-445c-808d-5b6ee6e34649,NY,PreservedSpecimen,01500647,"S. Brown",2018,1914,5,22,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755417,http://sweetgum.nybg.org/images3/739/081/01500647.jpg
19b67dc0-4ff5-4e46-8bbd-be0986e44680,NY,PreservedSpecimen,01500648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755419,http://sweetgum.nybg.org/images3/739/082/01500648.jpg
1a3c4f45-d294-4e35-9d8b-7fe02d12dd4f,NY,PreservedSpecimen,01088179,"D. E. Atha",6929,2009,4,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, NW quarter of the Garden, ca 50 m W (by air) of the Bronx River and 110 m S (by air) of the Magnolia Way (Bronx Park Road ) bridge, W of the main N to S Forest trail",27,27,40.8637,-73.8758,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235664,
0a1139b8-ab7a-480a-841a-3183ca3947d5,NY,PreservedSpecimen,02896860,"W. D. Longbottom",20539,2014,1,19,"North America","United States of America",Maryland,"Talbot Co.","Town of Bellevue, Oxford Bellevue Ferry, at end of Bellevue Road, Bellevue Park, at edge of woods adjacent to parking area.",,,38.7031,-76.182,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214589,http://sweetgum.nybg.org/images3/2298/416/02896860.jpg
e7c00a6e-31c9-4ef0-9cd1-3174a8b58ac5,NY,PreservedSpecimen,03032451,"P. F. Zika",28615,2016,11,24,"North America","United States of America",Massachusetts,"Barnstable Co.","SE of junction of S end of Old Shore Road and Main Street, near Cotuit Bay, 0.7 air km E of Lewis Pond, Cape Cod",10,,41.6189,-70.4339,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257698,http://sweetgum.nybg.org/images3/2361/530/03032451.jpg
