﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c30bb1e-aa3e-4d0e-86bb-0ea62697fb52,NY,PreservedSpecimen,02685751,"Collector unknown",2,1993,1,1,"South America",Ecuador,,,"Nanegelito, Nono Rd, northwest of Quito",2100,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952061,
dc16f772-70cf-4714-81e0-93cf130de0ad,NY,PreservedSpecimen,02389607,"R. Bernal-González",1395,1987,9,24,"South America",Colombia,Antioquia,"Amalfi Mun.","quebrada La Vibora, 6 km al oeste del pueblo",1650,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641719,"http://sweetgum.nybg.org/images3/2046/984/02389607-01.jpg | http://sweetgum.nybg.org/images3/2046/985/02389607-02.jpg | http://sweetgum.nybg.org/images3/2046/986/02389607-03.jpg | http://sweetgum.nybg.org/images3/2046/987/02389607-04.jpg | http://sweetgum"
9f0f472e-007f-424a-a871-860f99d7eac8,NY,PreservedSpecimen,02389630,"G. A. Galeano",1954,1990,2,27,"South America",Colombia,Antioquia,"Amalfi Mun.","carretera a Guayabalito",1975,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641787,"http://sweetgum.nybg.org/images3/2053/544/02389630-01.jpg | http://sweetgum.nybg.org/images3/2053/545/02389630-02.jpg | http://sweetgum.nybg.org/images3/2053/546/02389630-03.jpg | http://sweetgum.nybg.org/images3/2053/547/02389630-04.jpg | http://sweetgum"
4fb31c80-3791-47c6-9d99-985fc647df50,NY,PreservedSpecimen,02389640,"G. A. Galeano",132,1980,3,19,"South America",Colombia,Antioquia,"Cocorná Mun.","vereda La Roca (autopista Medellín-Bogotá, km 62), Quebrada La Roca",2000,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641799,"http://sweetgum.nybg.org/images3/2053/595/02389640-01.jpg | http://sweetgum.nybg.org/images3/2053/596/02389640-02.jpg | http://sweetgum.nybg.org/images3/2053/597/02389640-03.jpg | http://sweetgum.nybg.org/images3/2053/598/02389640-04.jpg | http://sweetgum"
871c452c-5fc6-4e74-be5c-df89348cc8f1,NY,PreservedSpecimen,02389512,"G. A. Galeano",797,1985,11,7,"South America",Colombia,Chocó,"El Carmen de Atrato Mun.","de Atrato, carretera a Urrao, ca 15 km al NO de la cabecera municipal. Camino a Urrao",2700,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639178,"http://sweetgum.nybg.org/images3/2053/326/02389512-01.jpg | http://sweetgum.nybg.org/images3/2053/327/02389512-02.jpg"
f559cc4a-1ad1-4b87-a870-41bb3aafc703,NY,PreservedSpecimen,02389647,"G. A. Galeano",463,1982,1,3,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento de Murrí, carretera Nutibara-La Blanquita, 1-2 km debajo de la cima",1900,1950,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641864,"http://sweetgum.nybg.org/images3/1804/564/02389647-01.jpg | http://sweetgum.nybg.org/images3/1804/565/02389647-02.jpg | http://sweetgum.nybg.org/images3/1804/566/02389647-03.jpg | http://sweetgum.nybg.org/images3/1804/567/02389647-04.jpg | http://sweetgum"
97a2a19b-a9a5-4457-8396-b7cebaed0152,NY,PreservedSpecimen,00431489,"R. Bernal-González",217,1980,8,22,"South America",Colombia,Antioquia,"La Estrella Mun.","Unos 3 km. W de la cabacera",2000,2000,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73597,"http://sweetgum.nybg.org/images3/12/288/v-036-00431489-1.jpg | http://sweetgum.nybg.org/images3/12/289/v-036-00431489-2.jpg | http://sweetgum.nybg.org/images3/12/290/v-036-00431489-3.jpg | http://sweetgum.nybg.org/images3/12/291/v-036-00431489-4.jpg | htt"
a903aa2b-ef48-401b-a6d2-ceb60cfa09e0,NY,PreservedSpecimen,02389625,"R. Bernal-González",979,1986,3,14,"South America",Colombia,Risaralda,"Pueblo Rico Mun.","río Taibá",1350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641782,"http://sweetgum.nybg.org/images3/2053/515/02389625-01.jpg | http://sweetgum.nybg.org/images3/2053/516/02389625-02.jpg | http://sweetgum.nybg.org/images3/2053/517/02389625-03.jpg | http://sweetgum.nybg.org/images3/2053/518/02389625-04.jpg | http://sweetgum"
80643a51-c0f6-4e2c-8a77-7a4eefa304b6,NY,PreservedSpecimen,02389501,"P. A. Silverstone-Sopkin",4400,1988,8,15,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá",2500,2550,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639102,"http://sweetgum.nybg.org/images3/2046/968/02389501-01.jpg | http://sweetgum.nybg.org/images3/2046/969/02389501-02.jpg | http://sweetgum.nybg.org/images3/2046/970/02389501-03.jpg | http://sweetgum.nybg.org/images3/2046/971/02389501-04.jpg | http://sweetgum"
d4ee7d89-a425-4178-a2a5-88ec6895616c,NY,PreservedSpecimen,02389498,"P. A. Silverstone-Sopkin",1780,1984,1,12,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente nororiental, plan grande abajo de la cumbre",2500,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639099,http://sweetgum.nybg.org/images3/1642/387/02389498.jpg
ff45cc13-d493-457f-b89e-00a78a2ce8f8,NY,PreservedSpecimen,02389534,"R. Romero-Castañeda",7838,1959,4,22,"South America",Colombia,Magdalena,"Santa Marta Mun.","Base de Cerro Quemado y Cerro San Lorenzo",2000,2300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640675,http://sweetgum.nybg.org/images3/1642/398/02389534.jpg
da0de2b5-5fbf-4bc2-bd9c-ddc3ac5e5326,NY,PreservedSpecimen,02389588,"G. A. Galeano",7590,2008,11,4,"South America",Colombia,Magdalena,"Santa Marta Mun.","Sierra Nevada de Santa Marta, corregimiento de Minca, vereda Bellavista, Reserva Proaves El Dorado, sendero en Palmar El Dorado",2313,,11.1114,-74.062,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641132,"http://sweetgum.nybg.org/images3/2053/371/02389588-01.jpg | http://sweetgum.nybg.org/images3/2053/372/02389588-02.jpg | http://sweetgum.nybg.org/images3/2053/373/02389588-03.jpg | http://sweetgum.nybg.org/images3/2053/374/02389588-04.jpg"
7ad4ff4d-cdc8-4a92-9204-cb60b0ab9a1e,NY,PreservedSpecimen,02389639,"G. A. Galeano",7590,2008,11,4,"South America",Colombia,Magdalena,"Santa Marta Mun.","Sierra Nevada de Santa Marta, corregimiento de Minca, vereda Bellavista, Reserva Proaves El Dorado, sendero en Palmar El Dorado",2313,,11.1114,-74.062,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641798,"http://sweetgum.nybg.org/images3/2053/589/02389639-01.jpg | http://sweetgum.nybg.org/images3/2053/590/02389639-02.jpg | http://sweetgum.nybg.org/images3/2053/591/02389639-03.jpg | http://sweetgum.nybg.org/images3/2053/592/02389639-04.jpg | http://sweetgum"
d72f5d5e-52fd-4a66-b06e-5a8fe2774724,NY,PreservedSpecimen,02389635,"R. Bernal-González",380,1982,6,24,"South America",Colombia,Antioquia,"Urrao Mun.","vereda El Chuscal (carretera a Caicedo, km 99)",2200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641794,"http://sweetgum.nybg.org/images3/2053/570/02389635-01.jpg | http://sweetgum.nybg.org/images3/2053/571/02389635-02.jpg | http://sweetgum.nybg.org/images3/2053/572/02389635-03.jpg | http://sweetgum.nybg.org/images3/2053/573/02389635-04.jpg | http://sweetgum"
001a8c80-b7bf-4164-9d75-f6d536b540a4,NY,PreservedSpecimen,02389614,"W. Meier",8582,2001,7,22,"South America",Venezuela,Miranda,"Urdaneta Mun.","Cordillera del Interior: Macizo del Golfo Triste: al suroeste de Ocumare del Tuy: a lo largo de la pica desde el caserío Campo Verde que sigue al Topo Onza: bosque secundario",1000,1000,10.0583,-66.8917,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641744,"http://sweetgum.nybg.org/images3/2047/021/02389614-01.jpg | http://sweetgum.nybg.org/images3/2047/022/02389614-02.jpg | http://sweetgum.nybg.org/images3/2047/023/02389614-03.jpg | http://sweetgum.nybg.org/images3/2047/024/02389614-04.jpg"
cfcd63b9-7134-4363-80eb-4299f489ba82,NY,PreservedSpecimen,02389592,"F. J. Ortega Mendoza",2567,1985,3,16,"South America",Venezuela,Portuguesa,"Sucre Mun.","27 km al Sur de Chabasquén, en el Cerro El Mollejón",1550,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641136,"http://sweetgum.nybg.org/images3/2053/390/02389592-01.jpg | http://sweetgum.nybg.org/images3/2053/391/02389592-02.jpg | http://sweetgum.nybg.org/images3/2053/392/02389592-03.jpg | http://sweetgum.nybg.org/images3/2053/393/02389592-04.jpg | http://sweetgum"
f621a626-c773-4e12-9dd0-8d88c3bf2571,NY,PreservedSpecimen,02389590,"W. Meier",4605,1999,1,24,"South America",Venezuela,Yaracuy,"Nirgua Mun.","Cerro Azul (Tucuragua), cerca del límite del estado Cojedes: a lo largo de la pica al sur de la Hacienda La Venezolana vía la loma hacia el Cerro Azul: zona de antiguos cafetales y remanentes de bosques nublados",1600,1690,9.98,-68.62,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641134,"http://sweetgum.nybg.org/images3/2053/378/02389590-01.jpg | http://sweetgum.nybg.org/images3/2053/379/02389590-02.jpg | http://sweetgum.nybg.org/images3/2053/380/02389590-03.jpg | http://sweetgum.nybg.org/images3/2053/381/02389590-04.jpg | http://sweetgum"
27f665f6-90d0-4bfa-9aaa-68139856fa61,NY,PreservedSpecimen,02389637,"J. C. Betancur B.",4858,1993,12,11,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Río Ñambí; vertiente occidental andina",1325,,1.3,-78.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641796,"http://sweetgum.nybg.org/images3/2053/579/02389637-01.jpg | http://sweetgum.nybg.org/images3/2053/580/02389637-02.jpg | http://sweetgum.nybg.org/images3/2053/581/02389637-03.jpg | http://sweetgum.nybg.org/images3/2053/582/02389637-04.jpg | http://sweetgum"
39ac5194-0182-4519-aa3f-8fb95883d557,NY,PreservedSpecimen,02389626,"J. C. Betancur B.",4264,1993,11,10,"South America",Colombia,Boyacá,"Duitama Mun.","corregimiento El Carmen vereda Santa Elena, finca La Sierra",2480,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641783,"http://sweetgum.nybg.org/images3/2053/521/02389626-01.jpg | http://sweetgum.nybg.org/images3/2053/522/02389626-02.jpg | http://sweetgum.nybg.org/images3/2053/523/02389626-03.jpg | http://sweetgum.nybg.org/images3/2053/524/02389626-04.jpg | http://sweetgum"
047a108d-a354-47e9-aae3-091c9c3872fa,NY,PreservedSpecimen,02038403,"J. C. Betancur B.",16518,2012,9,3,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950265,"http://sweetgum.nybg.org/images3/1710/323/02038403-01.jpg | http://sweetgum.nybg.org/images3/1710/324/02038403-02.jpg | http://sweetgum.nybg.org/images3/1710/325/02038403-03.jpg | http://sweetgum.nybg.org/images3/1710/326/02038403-04.jpg | http://sweetgum"
2087af1b-7d83-4872-928f-61ae872ea853,NY,PreservedSpecimen,02058394,"J. C. Betancur B.",18436,2013,12,12,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298282,"http://sweetgum.nybg.org/images3/1710/442/02058394-01.jpg | http://sweetgum.nybg.org/images3/1710/443/02058394-02.jpg | http://sweetgum.nybg.org/images3/1710/444/02058394-03.jpg | http://sweetgum.nybg.org/images3/1710/445/02058394-04.jpg | http://sweetgum"
19ebb96e-7437-4979-b96c-3806f65ea6ca,NY,PreservedSpecimen,02389627,"J. C. Betancur B.",2811,1991,9,19,"South America",Colombia,Risaralda,"Mistrato Mun.","corregimiento Jeguadas, entre Puerto de Oro y Jeguadas",900,1400,5.42,-75.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641784,"http://sweetgum.nybg.org/images3/2053/526/02389627-01.jpg | http://sweetgum.nybg.org/images3/2053/527/02389627-02.jpg | http://sweetgum.nybg.org/images3/2053/528/02389627-03.jpg | http://sweetgum.nybg.org/images3/2053/529/02389627-04.jpg | http://sweetgum"
b5219a5d-8adf-4969-90f4-9f66273d3d0b,NY,PreservedSpecimen,02389528,"J. L. Luteyn",8321,1982,1,14,"South America",Venezuela,,,"Districto Federal-Edo. Aragua border: along rd. to Pto. Maya, 0.5-4 km W of its jct. with La Victoria-Colonia Tovar hwy.",2070,2200,10.4,-67.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640666,"http://sweetgum.nybg.org/images3/1804/540/02389528-01.jpg | http://sweetgum.nybg.org/images3/1804/541/02389528-02.jpg | http://sweetgum.nybg.org/images3/1804/542/02389528-03.jpg | http://sweetgum.nybg.org/images3/1804/543/02389528-04.jpg | http://sweetgum"
243f885f-3bfa-48e0-898a-921a28eca51e,NY,PreservedSpecimen,02389633,"J. J. Pipoly",16576,1992,12,5,"South America",Colombia,Antioquia,"Urrao Mun.","Las Orquídeas: Vereda Calles; Parque Nacional Natural Las Orquídeas; Quebrada Honda",1330,,6.48,-76.23,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641792,"http://sweetgum.nybg.org/images3/2053/562/02389633-01.jpg | http://sweetgum.nybg.org/images3/2053/563/02389633-02.jpg | http://sweetgum.nybg.org/images3/2053/564/02389633-03.jpg | http://sweetgum.nybg.org/images3/2053/565/02389633-04.jpg"
f26bc77f-0e8f-4f19-ab10-4c27fc56bd24,NY,PreservedSpecimen,02389531,"J. H. Kirkbride Jr.",2375,1972,10,4,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta. In forest along quebrada N of house in finca Los Arroyitos",1600,1700,10.93,-73.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640671,http://sweetgum.nybg.org/images3/1642/395/02389531.jpg
f6cd07f9-6770-4025-8490-533002db6f6e,NY,PreservedSpecimen,02389532,"J. H. Kirkbride Jr.",2375,1972,10,4,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta. In forest along quebrada N of house in finca Los Arroyitos",1600,1700,10.93,-73.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640672,http://sweetgum.nybg.org/images3/1642/396/02389532.jpg
057c0e0e-9ca3-4b9e-b74e-48e63859de31,NY,PreservedSpecimen,02389533,"J. H. Kirkbride Jr.",2375,1972,10,4,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta. In forest along quebrada N of house in finca Los Arroyitos",1600,1700,10.93,-73.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640673,http://sweetgum.nybg.org/images3/1642/397/02389533.jpg
371f7aa2-6a32-4253-bfcf-301256c96101,NY,PreservedSpecimen,02389484,"J. A. Steyermark",103333,1970,8,3,"South America",Venezuela,Lara,"Palavecino Mun.","selva nublada de Terepaima, al lado de la pica al sur de Terepaima, 20 kms. al sur de Cabudare",1200,1300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639085,"http://sweetgum.nybg.org/images3/2046/946/02389484-01.jpg | http://sweetgum.nybg.org/images3/2046/947/02389484-02.jpg | http://sweetgum.nybg.org/images3/2046/948/02389484-03.jpg | http://sweetgum.nybg.org/images3/2046/949/02389484-04.jpg | http://sweetgum"
e1ba01ed-00ce-407b-8498-8e2d16ae8f98,NY,PreservedSpecimen,02389480,"J. A. Steyermark",99046,1967,7,17,"South America",Venezuela,Falcón,,"Sierra de San Luis; vecinidad del Hotel Parador, al sur de La Tabla",1400,1500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639081,http://sweetgum.nybg.org/images3/1642/372/02389480.jpg
351f9dd7-10f8-4abf-9712-7d7d0f71609b,NY,PreservedSpecimen,02389481,"J. A. Steyermark",99046,1967,7,17,"South America",Venezuela,Falcón,,"Sierra de San Luis; vecinidad del Hotel Parador, al sur de La Tabla",1400,1500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639082,http://sweetgum.nybg.org/images3/1642/373/02389481.jpg
25697d0a-a85e-4b71-a862-4d11e10c7542,NY,PreservedSpecimen,02389482,"J. A. Steyermark",99046,1967,7,17,"South America",Venezuela,Falcón,,"Sierra de San Luis; vecinidad del Hotel Parador, al sur de La Tabla",1400,1500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639083,http://sweetgum.nybg.org/images3/1642/374/02389482.jpg
478cf0db-170c-404a-bfef-ae17b630a693,NY,PreservedSpecimen,02389537,"J. A. Steyermark",98971,1967,7,16,"South America",Venezuela,Falcón,,"Sierra de San Luis; vecindad del Hotel Parador, al sur de La Tabla",1450,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640692,http://sweetgum.nybg.org/images3/1642/401/02389537.jpg
21395e63-bef1-402d-9f35-8838375e7c91,NY,PreservedSpecimen,02389538,"J. A. Steyermark",98971,1967,7,16,"South America",Venezuela,Falcón,,"Sierra de San Luis; vecindad del Hotel Parador, al sur de La Tabla",1450,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640693,http://sweetgum.nybg.org/images3/1642/402/02389538.jpg
db05c8df-7c4e-4dbf-9c3a-92ee5276c312,NY,PreservedSpecimen,02389535,"J. A. Steyermark",91607,1963,10,9,"South America",Venezuela,Aragua,,"Slopes of small quebrada; 4km east of Colonia Tovar",2000,,10.4083,-67.2488,"Georeferencing Quick Reference Guide, Version 2012",5634,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640690,http://sweetgum.nybg.org/images3/1642/399/02389535.jpg
adeade76-f0c2-4116-9897-ca8e3fb8fdce,NY,PreservedSpecimen,02389536,"J. A. Steyermark",91607,1963,10,1,"South America",Venezuela,Aragua,,"Slopes of small quebrada; 4km east of Colonia Tovar",2000,,10.4083,-67.2488,"Georeferencing Quick Reference Guide, Version 2012",5634,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640691,http://sweetgum.nybg.org/images3/1642/400/02389536.jpg
6920f214-5ace-447d-bcbf-2d1769005323,NY,PreservedSpecimen,02389622,"J. A. Steyermark",126615,1982,10,29,"South America",Venezuela,Portuguesa,,"Selva nublada, 15 kms al Este de Chabasquén, 67 kms al NNO de Guanare",1450,1520,9.442,-69.908,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641752,"http://sweetgum.nybg.org/images3/2053/500/02389622-01.jpg | http://sweetgum.nybg.org/images3/2053/501/02389622-02.jpg | http://sweetgum.nybg.org/images3/2053/502/02389622-03.jpg | http://sweetgum.nybg.org/images3/2053/503/02389622-04.jpg | http://sweetgum"
012f2698-5be4-406e-942f-2517b594ecc0,NY,PreservedSpecimen,02389608,"T. C. Plowman",13366,1984,3,28,"South America",Venezuela,Falcón,"Petit Mun.","Sierra de San Luis. Paraguariba, 3 km east-northeast of Cerro Galicia, 2 - 3 km northwest of town of Curimagua",1200,1400,11.1917,-69.6833,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641738,"http://sweetgum.nybg.org/images3/2046/989/02389608-01.jpg | http://sweetgum.nybg.org/images3/2046/990/02389608-02.jpg | http://sweetgum.nybg.org/images3/2046/991/02389608-03.jpg | http://sweetgum.nybg.org/images3/2046/992/02389608-04.jpg | http://sweetgum"
c56a1c26-d608-4f17-862d-2e5bca20dfea,NY,PreservedSpecimen,02389544,"E. P. Killip",24700,1929,6,8,"South America",Peru,Junín,,"Schunke Hacienda, above San Ramón",1400,1700,-11.1536,-75.4,"Georeferencing Quick Reference Guide, Version 2012",31991.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640891,http://sweetgum.nybg.org/images3/1642/408/02389544.jpg
ee31f4ef-e1ab-479f-99a8-d605b6e7c609,NY,PreservedSpecimen,02389545,"E. P. Killip",24700,1929,6,8,"South America",Peru,Junín,,"Schunke Hacienda, above San Ramón",1400,1700,-11.1536,-75.4,"Georeferencing Quick Reference Guide, Version 2012",31991.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640941,http://sweetgum.nybg.org/images3/1642/409/02389545.jpg
7a784199-9fa4-47cf-ba76-b0c10f68523c,NY,PreservedSpecimen,02389496,"J. M. Idrobo",1618,1954,2,24,"South America",Colombia,Boyacá,,"Cordillera Oriental, vertiente oriental, hoya del río Cusiana; abajo de Vadohondo, kilómetro 302, sitio ""La Sabana""",2000,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639097,http://sweetgum.nybg.org/images3/1642/385/02389496.jpg
5fc9e2b4-2b3f-4fe6-9039-11761781e2fe,NY,PreservedSpecimen,02389475,"B. Øllgaard",74507,1988,5,25,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Above Nudo de Cajanuma. Around 'Centro de Informacion.'",2850,3050,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639074,http://sweetgum.nybg.org/images3/1642/367/02389475.jpg
