﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf05a243-ebce-4586-a1cf-d9dc94e9b7b0,NY,PreservedSpecimen,1761696,"A. P. Garber",s.n.,1878,7,,"North America","United States of America",Florida,,"Peace Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984707,
4f5fec97-7f47-44b0-bfa9-44e40150395b,NY,PreservedSpecimen,1761699,"C. W. Short",s.n.,1831,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984710,
c08222bb-9d4a-4f68-adb1-44175178c250,NY,PreservedSpecimen,1761700,"J. L. Riddell",1570,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984711,
1a4076cf-41b6-42e4-99e2-e4b15c9c87fd,NY,PreservedSpecimen,1761702,"H. K. D. Eggert",s.n.,1887,9,6,"North America","United States of America",,,"Wicks Mo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984713,
963e0dd8-3018-4979-8b5b-d7651604e75c,NY,PreservedSpecimen,1761703,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,"Mound City",,,37.0853,-89.1626,"GEOLocate Web Application",2017,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984714,
0d4355d6-d0fb-47be-91ec-4ccc0149207c,NY,PreservedSpecimen,1761704,"B. F. Bush",376,1896,9,22,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984715,
7aa316d1-4cac-4e25-aaa8-2787e70e54dd,NY,PreservedSpecimen,1761705,"W. W. Eggleston",5265,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee - Cumberland River Region.  Western Kentucky.  Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984716,
837ca1ab-5438-4ffa-bee3-f1fe71ce8449,NY,PreservedSpecimen,1761706,"E. J. Palmer",s.n.,1908,9,16,"North America","United States of America",Missouri,"Jasper Co.",Jasper,,,37.3362,-94.3013,"GEOLocate Web Application",1444,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984717,
cc1d7629-8eae-4884-8a74-0098a22ee274,NY,PreservedSpecimen,1761707,"B. F. Bush",5164,1908,9,25,"North America","United States of America",Missouri,,"Lake Side",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984718,
1dedc9f6-43e7-48d6-9b65-0ce51315bdd4,NY,PreservedSpecimen,1761708,"C. C. Deam",22247,1916,10,7,"North America","United States of America",Indiana,"Gibson Co.","Border of a pond along the Patoka River about 3 mi. southwest of Patoka.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984720,
6937ae0d-0557-47d3-95c4-b52fd7e39280,NY,PreservedSpecimen,1761709,"J. H. Kellogg",25742,1931,8,18,"North America","United States of America",Missouri,"Dunklin Co.",Kennett.,,,36.2362,-90.0556,"GEOLocate Web Application",5809,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984721,
f279ddcd-d429-4152-9646-914686985801,NY,PreservedSpecimen,1761710,"K. K. Mackenzie",s.n.,1896,9,21,"North America","United States of America",Missouri,"Barry Co.","along White River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984722,
335ceadd-2a1d-4597-9d80-b60ed04fa79f,NY,PreservedSpecimen,1761711,"R. C. Friesner",11492,,,,"North America","United States of America",Indiana,"Warrick Co.","Low woods along Little Pigeon River. 0.5 mi. south Road 66.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984723,
48bf2cd7-e66c-4c4c-9652-2cf5e02b75f7,NY,PreservedSpecimen,1761712,"M. L. Fernald",6460,1936,8,24,"North America","United States of America",Virginia,"Southampton Co.","Open sandy borders of pools and depressions; Bottomland of Nottoway River, Courtland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984724,
34c04a46-efe7-4e6d-8f7d-bb722413ecf6,NY,PreservedSpecimen,1761713,"R. Peter",s.n.,1833,9,,"North America","United States of America",,,"Ohio river (north bend).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984725,
f905ca2c-c444-4a09-85d1-42a194a7f057,NY,PreservedSpecimen,1761714,"B. F. Bush",173,1893,9,16,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.0091,-90.0485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984726,
6ce03811-89e4-4aa1-a954-36cb5960731c,NY,PreservedSpecimen,1761715,"G. W. Letterman",s.n.,1900,8,1,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984727,
504dce7f-81e1-4ff2-85b4-a6c02219ebf3,NY,PreservedSpecimen,1761717,"D. Demarée",4276,1927,8,31,"North America","United States of America",Arkansas,"Mississippi Co.",Osceola,,,35.7051,-89.9695,"GEOLocate Web Application",5890,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984729,
32922bc6-c2bd-46c5-91ef-8e6fe173a4e2,NY,PreservedSpecimen,1761718,"Collector unspecified",20,1856,9,6,"North America","United States of America",Tennessee,"Davidson Co.",,,,36.1659,-86.7844,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984730,
fbd948b8-affb-4aae-b610-b4ba52ec25f0,NY,PreservedSpecimen,1761719,Drummond,s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984731,
067b5c86-551c-49ac-b110-ae3cb59f5c6c,NY,PreservedSpecimen,1761720,"F. P. Metcalf",1122,1920,10,19,"North America","United States of America",Illinois,"Calhoun Co.","Flat Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984732,
de1fecc2-1155-4088-86f0-5d1632b9e794,NY,PreservedSpecimen,1761721,"D. S. Correll",5960,1936,7,18,"North America","United States of America",Florida,"Collier Co.","Floating on water in Big Cypress Swamp, Deep Lake section.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984733,
c1a4f991-3091-4d4a-867c-eb09c851319e,NY,PreservedSpecimen,1761723,"R. D. Thomas",126047,1991,10,1,"North America","United States of America",Louisiana,"Caldwell Parish","Beside boat landing and Ouachita River at Riverton Recreation Area west of U.S. 165 north of Riverton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984736,
db7d4f6a-65f4-460e-9133-7a31c1225d8c,NY,PreservedSpecimen,1761724,"A. Clapp",567,1836,,,"North America","United States of America",Indiana,"Floyd Co.",,,,38.2856,-85.8241,"GEOLocate Web Application",6715,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984737,
bc761534-00a5-4de0-8d01-eaf70efc527b,NY,PreservedSpecimen,1761725,"A. Clapp",566,1836,,,"North America","United States of America",Indiana,,"N. Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984738,
1d425fee-2711-4ac1-8e1c-e623492edd16,NY,PreservedSpecimen,1761729,"A. B. Langlois",s.n.,1886,10,8,"North America","United States of America",Louisiana,,"St. Bernards",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984742,
c748742c-9945-45b0-846d-135408d471e2,NY,PreservedSpecimen,1761730,"G. W. Stevens",2128,1913,8,17,"North America","United States of America",Oklahoma,"Osage Co.","near Copan",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984743,
61249718-9a16-4293-81c6-e0ab8cce1bb0,NY,PreservedSpecimen,1761731,"A. R. Bechtel",15098,1939,9,3,"North America","United States of America",Indiana,"Posey Co.","Woods, southwest Mt. Vernoon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984744,
8ce57e20-b769-4b29-972d-ebafe7593684,NY,PreservedSpecimen,1761732,"R. M. Kriebel",2882,1934,8,21,"North America","United States of America",Indiana,"Lawrence Co.","Bank of Salt Creek, 2 miles north west of Bedford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984745,
e6266918-3420-404b-9e95-87a3e27d7534,NY,PreservedSpecimen,1761734,"B. F. Bush",183,1897,9,1,"North America","United States of America",Arkansas,,"Marked Tree",,,35.5278,-90.4148,"GEOLocate Web Application",2273,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984747,
b05dc4eb-5d3e-4770-95e7-d32892bfe251,NY,PreservedSpecimen,1761735,"B. F. Bush",1303,1900,10,5,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984748,
5be5663e-5e7b-4e54-814a-5bce268045b3,NY,PreservedSpecimen,1761736,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984749,
71fa0194-5def-4b9a-b915-4a8a43d7b3b8,NY,PreservedSpecimen,1761737,"Dr. Hunter",s.n.,,,,"North America","United States of America",Kentucky,"Lincoln Co.",,,,37.4553,-84.6608,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984750,
f0252aa3-a040-429b-85d9-02e6ec36582a,NY,PreservedSpecimen,1761738,"G. L. Fisher",s.n.,1912,10,13,"North America","United States of America",Texas,,Houston,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984751,
21ecb381-38eb-4d58-9471-dd49ae5e6658,NY,PreservedSpecimen,1761739,"H. K. D. Eggert",s.n.,1886,9,9,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984752,
ffecadc5-0a5f-438f-af28-e42aa9affdd1,NY,PreservedSpecimen,1761740,"A. R. Bechtel",15099,1939,9,2,"North America","United States of America",Indiana,"Gibson Co.","Low woods, north of lower White R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984753,
49ef4332-bf87-44f1-9f41-ebaae1af9fd0,NY,PreservedSpecimen,1761741,"C. C. Deam",902,1928,9,20,"North America","United States of America",Indiana,"Knox Co.","Southwest of Decker",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984754,
0bdda71d-6b2c-4aea-8199-3fa941d7ac28,NY,PreservedSpecimen,1761742,"R. F. C. Naczi",11615,2006,11,13,"North America","United States of America",Florida,"Wakulla Co.","5.4 mi WSW of St. Marks, St. Marks national Wildlife Refuge",,,30.1331,-84.2944,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984755,
538610d4-af24-4e20-ab91-b98658c3570a,NY,PreservedSpecimen,1761743,"H. A. Stephens",44281,1970,8,26,"North America","United States of America",Kansas,"Linn Co.","Trading Post 3.5mi N",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984756,
fed332c7-8dac-48b6-9936-530065398871,NY,PreservedSpecimen,1761744,"M. L. Fernald",13538,1941,9,14,"North America","United States of America",Virginia,"Southampton Co.","Open muddy and sandy borders of pools, alluvial bottomlands of Three Creek, Drewryville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984757,
57e6d61a-68cb-4d99-b8a8-fed4de38a9b5,NY,PreservedSpecimen,1761746,"E. J. Palmer",12772,1917,9,17,"North America","United States of America",Texas,"Liberty Co.",Liberty,,,30.058,-94.7955,"GEOLocate Web Application",9312,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984759,
480d22d6-d009-4add-8b13-2a567c70fb52,NY,PreservedSpecimen,1761747,"H. K. D. Eggert",s.n.,1878,8,27,"North America","United States of America",,,"Lakes in Mississippi valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984760,
c2e506eb-2afb-4648-8b99-a5a911f65b53,NY,PreservedSpecimen,1761748,"J. Reverchon",s.n.,1876,10,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984761,
fb81655c-0cfa-4688-a484-fc774da2b445,NY,PreservedSpecimen,1761749,"A. H. Curtiss",s.n.,1875,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984762,
d1209b6a-e291-4d39-9565-c4edf54032e8,NY,PreservedSpecimen,1761750,"K. K. Mackenzie",451,1898,8,25,"North America","United States of America",Louisiana,,"In the vicinity of Lake Charles",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984763,
810bdf99-6800-4e08-9d5a-51d61967bde4,NY,PreservedSpecimen,1761754,"A. H. Curtiss",3563,,,,"North America","United States of America",Florida,,"Shores of the upper St. John's River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984767,
6d2fdc67-bfde-4d27-8b04-ac82f9e320e6,NY,PreservedSpecimen,1761756,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984769,
1428f3d6-b38a-42e3-b557-729245065a8c,NY,PreservedSpecimen,1761757,"J. Hale",s.n.,,10,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984770,
dea49032-29ed-4dd5-b687-96de8b7500fa,NY,PreservedSpecimen,1761759,"D. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984772,
c4d38b4e-4c70-47a1-8eb5-516f1c6952cb,NY,PreservedSpecimen,1761762,"B. F. Bush",3682,1905,10,15,"North America","United States of America",Arkansas,,Moark,,,36.4834,-90.5251,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984775,
262931c4-03da-4e45-bfe9-e73a1873e262,NY,PreservedSpecimen,1761763,Hale,57,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984776,
8ccc07e8-31d7-4bff-a539-045c3834112e,NY,PreservedSpecimen,1761765,"R. M. Harper",116,1908,10,7,"North America","United States of America",Alabama,"Tuscaloosa Co.","Bank of Warrior River at Blue Rock; Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984778,
dbf8f192-3287-427f-8a7b-bc9b8450d4ff,NY,PreservedSpecimen,1744297,"J. N. Rovirosa",44,1887,11,20,"North America",Mexico,,,"Lagoons at San Juan [Baustexa]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987863,
598ef386-5c5b-4867-a8f8-02a4546ae800,NY,PreservedSpecimen,1744298,"C. G. Pringle",3854,1891,10,2,"North America",Mexico,Jalisco,,"Floating in water near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987864,
7a84a50c-1c92-4e85-a157-ca9ecda69136,NY,PreservedSpecimen,1744299,"C. G. Pringle",3343,1890,11,9,"North America",Mexico,Michoacán,,"Low lands near Patzcuaro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987865,
81cd8c6e-013d-4370-9b4d-d6947684033c,NY,PreservedSpecimen,1761693,"R. L. McGregor",5731,1952,8,30,"North America","United States of America",Kansas,"Wilson Co.","Neodesha, 2 mi SE",,,37.4064,-95.6567,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984704,http://sweetgum.nybg.org/images3/907/139/1761693.jpg
790c758b-aa9e-40df-ba10-f75fb4902e33,NY,PreservedSpecimen,1173091,"W. A. Rodrigues",6795,1964,12,1,"South America",Brazil,Amazonas,"Itacoatiara Mun.","Paraná do Arari. Várzea de água barrenta.",,,-3.14306,-58.4442,,120124,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"M. F. da Silva",1968,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401966,http://sweetgum.nybg.org/images3/323/283/v-034-01173091.jpg
0fb900bd-ae5f-4f20-b69d-dd80d9f6a4e4,NY,PreservedSpecimen,1173092,"W. A. Rodrigues",752,1958,12,22,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Arquipélago de Anavilhanas. Margem alagada do rio; na beira de ilha; muito comum durante a época da enchente do rio.",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401967,http://sweetgum.nybg.org/images3/323/284/v-034-01173092.jpg
38c7488d-8ef5-4ead-bbfe-89fd105a304c,NY,PreservedSpecimen,1761644,"A. H. Curtiss",5970,1897,8,25,"North America","United States of America",Florida,,"Withlacoochee river at Istachatta",,,28.6611,-82.2744,"Georeferencing Quick Reference Guide (Zermoglio et",552,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984653,http://sweetgum.nybg.org/images3/907/091/1761644.jpg
3ce5c710-d547-4e1c-b881-b264cc35b8aa,NY,PreservedSpecimen,1761672,"A. H. Curtiss",5970,1897,8,25,"North America","United States of America",Florida,,"Withlacoochee river at Istachatta",,,28.6611,-82.2744,"Georeferencing Quick Reference Guide (Zermoglio et",552,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984683,http://sweetgum.nybg.org/images3/907/119/1761672.jpg
382e9a6a-41de-4b82-bd6e-a4c372def65e,NY,PreservedSpecimen,1761645,"D. Demarée",8558,1931,10,15,"North America","United States of America",Arkansas,"Pulaski Co.","Margin of bayou in deep shade. Common. Natural steps.",,,34.862,-92.4754,"Georeferencing Quick Reference Guide (Zermoglio et",2423,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984654,http://sweetgum.nybg.org/images3/907/092/1761645.jpg
7103207b-b098-4391-a000-55af39a1d652,NY,PreservedSpecimen,1761635,"E. J. Palmer",44124,1937,10,12,"North America","United States of America",Arkansas,"Howard Co.","Muddy banks of river, near Mineral Springs.",,,33.8775,-93.9218,"Georeferencing Quick Reference Guide (Zermoglio et",1953,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984644,http://sweetgum.nybg.org/images3/907/082/1761635.jpg
a31716fa-2a02-434a-92d5-4cbff6fc5d8c,NY,PreservedSpecimen,1761650,"R. D. Thomas",141610,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Around Roark Landing on Ouachita River west of U.S. 167 southwest of Hampton; Sec. 19.",,,33.4039,-92.5921,"Georeferencing Quick Reference Guide (Zermoglio et",1218,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984659,http://sweetgum.nybg.org/images3/907/097/1761650.jpg
1ae915ae-479e-4270-bcf6-d01c7c2451f9,NY,PreservedSpecimen,1761688,"H. Jackson",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984699,http://sweetgum.nybg.org/images3/907/134/1761688.jpg
1de5225b-3cce-4d11-911a-cda58fe43f77,NY,PreservedSpecimen,1761698,"H. H. Eaton",s.n.,1831,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984709,http://sweetgum.nybg.org/images3/1123/602/1761698.jpg
