﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce5e637b-0cc9-40d1-b9ec-843cc0f31709,NY,PreservedSpecimen,3886655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196560,
7b4406ea-b41d-45ce-acc2-5ee26e10df63,NY,PreservedSpecimen,3886657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196562,
21b88da2-135b-4c3f-ab99-3b861ca9287b,NY,PreservedSpecimen,3886658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196563,
f387d6ea-7e23-4ae5-a9e1-2fe2a73e3c6b,NY,PreservedSpecimen,3886660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196565,
12b29de7-50e0-4f5a-859b-3918fdc1b4a8,NY,PreservedSpecimen,3886661,"A. E. Radford",45400,1967,6,15,"North America","United States of America","North Carolina","Rockingham Co.","Near Matrimony Creek, Leaksville",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196566,
91d1715d-bbd3-4e4d-a9f4-895013941438,NY,PreservedSpecimen,3886662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196567,
4aa5837e-6b01-4aa3-b8e2-72a138fc6460,NY,PreservedSpecimen,3886664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196569,
107c482f-2305-4981-9f01-59ce5e3cf3fc,NY,PreservedSpecimen,3886665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196570,
b245097d-829e-41d5-8707-1a35d4ffb743,NY,PreservedSpecimen,3886666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196571,
1ea8f6dd-9b9e-4be8-be79-881ecbc5f7f4,NY,PreservedSpecimen,3886667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196572,
db1ff406-cabc-45df-a3fa-4b2b282d40ba,NY,PreservedSpecimen,3886668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196573,
b99a8c71-4857-40bd-9697-ca37ad71c41e,NY,PreservedSpecimen,3886669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196574,
37338845-c426-40aa-ba25-078649568a78,NY,PreservedSpecimen,3886670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196575,
aa3713d7-66b6-40ea-a7ce-ae41c1d6236f,NY,PreservedSpecimen,3886671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196576,
cb271966-9583-46a1-aab8-a723f0651fee,NY,PreservedSpecimen,3886672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196577,
1f825f18-9fdd-4b2d-a9cb-832948b514ff,NY,PreservedSpecimen,3886673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196578,
5eed9208-36e5-4c8a-aa44-a2a00ec3ee5f,NY,PreservedSpecimen,3886674,"H. A. Stephens",11895,1967,6,21,"North America","United States of America",Nebraska,"Knox Co.","4 mi. W. Verdel",,,42.8111,-98.2716,"GEOLocate Web Application",6147,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196579,
03dae643-7593-4bdc-8f7b-73599cac3375,NY,PreservedSpecimen,3886675,"G. T. Robbins",3204,1948,10,19,"North America","United States of America",Oklahoma,"Pontotoc Co.","City Lake, Wintersmith Park",,,34.7638,-96.6536,"Georeferencing Quick Reference Guide, Version 2012",296,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196580,
85c0a94a-575f-433d-be1f-995fe6669a4c,NY,PreservedSpecimen,3886676,"G. W. Stevens",1826,1913,8,4,"North America","United States of America",Oklahoma,"Kay Co.","Near Tonkawa",,,36.6748,-97.3181,"Georeferencing Quick Reference Guide, Version 2012",4622,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196581,
6a600373-6854-417d-bba6-8e71cee99baf,NY,PreservedSpecimen,3886677,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196582,
9a8a9ce0-5257-45d0-8a35-60d0f9e9e055,NY,PreservedSpecimen,3886678,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196583,
e25d9a31-7226-44c9-ab90-512b13fee215,NY,PreservedSpecimen,3886679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196584,
f812d92f-d857-492e-b998-13880f8d4207,NY,PreservedSpecimen,3886680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196585,
c03d86dd-7cae-451a-ba69-c750ca668a34,NY,PreservedSpecimen,3886681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196586,
e63697eb-82df-4eba-8b96-5b404e5c4d54,NY,PreservedSpecimen,3886682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196587,
a8fc888a-4e2b-4852-9300-316441568184,NY,PreservedSpecimen,3886683,"W. H. Horr",E478,1945,5,24,"North America","United States of America",Kansas,,"6 mi NW Lawrence",253,,39.0331,-95.3144,"GEOLocate Web Application",11384,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196588,
3e537e80-9f4d-4bef-b499-8d8bc0588f69,NY,PreservedSpecimen,3886686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196591,
fbcb65d4-193c-4e5e-93b3-bd7eb5758956,NY,PreservedSpecimen,3886687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196592,
a1f5185d-b1db-423f-afbd-d03f7d6a0f83,NY,PreservedSpecimen,3886688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196593,
0708c22d-a081-4fe9-914d-823d29d2fc2a,NY,PreservedSpecimen,3886689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196594,
37c9ece6-1f6a-473d-afbd-41b0a364b75d,NY,PreservedSpecimen,3886691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196596,
960b5ea9-b0bd-470e-a9b4-100a988db756,NY,PreservedSpecimen,3886692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196597,
c6d4478e-0961-4e50-8ebe-db34f9767487,NY,PreservedSpecimen,3886693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196598,
d60b3b10-0df1-4a63-9f3a-b6802a3de85d,NY,PreservedSpecimen,3886695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196600,
bb29ab91-44a8-4cee-9605-522a88b8f164,NY,PreservedSpecimen,3886696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196601,
e7b12c46-e662-49f0-a4c0-c9dc99c4f77c,NY,PreservedSpecimen,3886697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196602,
3575a97c-f334-4ee3-9ef4-a38dada77d9c,NY,PreservedSpecimen,3886698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196603,
31e5bcca-1d8c-4d87-bae6-69f54437be5d,NY,PreservedSpecimen,3886699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196604,
02c011cd-e734-4d85-a76d-713a038ed4b9,NY,PreservedSpecimen,3886700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196605,
e9659ec2-5821-4a1d-8fd9-ed19f12a2d48,NY,PreservedSpecimen,3886702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196607,
35c0964e-6d94-4d47-bf0d-25b0385da2b3,NY,PreservedSpecimen,3886703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196608,
e3f12ab0-f4ad-46ad-a5b6-ec7368ec560d,NY,PreservedSpecimen,3886704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196609,
437a4ad7-ffde-4530-baa1-142c04849af2,NY,PreservedSpecimen,3886705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196610,
29bef05d-72ea-43a4-abf3-28ce5a1c49f3,NY,PreservedSpecimen,3886706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196611,
48f2cc11-ee0e-4ba2-a401-319d6cb872ef,NY,PreservedSpecimen,3886708,"M. White",s.n.,1898,8,,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196613,
9fc70230-6a6e-4cd8-98ca-17e348c91277,NY,PreservedSpecimen,3886711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196616,
40190979-67ec-4a14-9a28-62ef9205b563,NY,PreservedSpecimen,3886713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196618,
7572c83c-be74-4973-8ca0-0695ab70deef,NY,PreservedSpecimen,3886714,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196619,
3d0cdac0-63ca-4226-a3f2-8ff38470c4a5,NY,PreservedSpecimen,3886715,"G. W. Stevens",917,1913,6,15,"North America","United States of America",Oklahoma,"Caddo Co.","Bottom of Devil's Canyon. Near Hinton",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196620,
06177e62-7bf5-4f81-a2f9-a12c86d8da54,NY,PreservedSpecimen,3886716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196621,
128c9452-54a0-4d61-b9ac-f17c5dc51a57,NY,PreservedSpecimen,3886717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196622,
6a0f8fd8-cb5c-4a94-b3be-de4097190a63,NY,PreservedSpecimen,3886718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196623,
69070b9f-6f37-476c-8fc2-5155935be0a7,NY,PreservedSpecimen,3886719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196624,
6130aae4-aba7-4ee3-8e0e-5005f52b6a7f,NY,PreservedSpecimen,3886720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196625,
e5bd31c3-20f1-4609-b5af-6335577c977e,NY,PreservedSpecimen,3886721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196626,
6ddee6df-27fe-442c-8de7-93dccf7a648e,NY,PreservedSpecimen,3886722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196627,
a702ec12-7598-48ec-9d20-e5a873960834,NY,PreservedSpecimen,3886724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196629,
3b1d2cb5-f722-427a-bbf7-bfa9174c2692,NY,PreservedSpecimen,3886725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196630,
c423f234-5b53-40ef-9544-64a2673f0899,NY,PreservedSpecimen,3886727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196632,
fba9f9a6-d73e-4ae8-9a2f-90af55c01d73,NY,PreservedSpecimen,3886728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196633,
bb8af2cb-659e-4526-af58-125327affdfc,NY,PreservedSpecimen,3886729,"G. M. Merrill",490,1935,5,23,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: On Bromide trail",,,34.4951,-96.982,"Georeferencing Quick Reference Guide, Version 2012",992,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196634,
f37771c1-6bd0-477f-80a7-b3fb920d7e7b,NY,PreservedSpecimen,3886731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196636,
0f39aaf2-a0e8-4f75-a335-553c0224e357,NY,PreservedSpecimen,3886734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196639,
0a6e151d-c2d4-4f15-b399-4a89b91d0faf,NY,PreservedSpecimen,3886735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196640,
3b40bb96-f4be-4e83-8fe7-b1c06fac3b67,NY,PreservedSpecimen,3886736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196641,
5943a0a1-c4e8-4012-9c83-24e381232020,NY,PreservedSpecimen,3886737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196642,
3f631372-8f8e-4092-83d4-16c2d3b3fb13,NY,PreservedSpecimen,3886738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196643,
1632b83a-4a39-4b1a-8482-e02d0850626a,NY,PreservedSpecimen,3886739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196644,
abd69776-c985-48f8-9073-f6319ba9a514,NY,PreservedSpecimen,3886740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196645,
52097047-ce51-4319-b86b-15289e6858df,NY,PreservedSpecimen,3886741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196646,
5e9747b5-3abb-43b2-a662-36ae90d05c26,NY,PreservedSpecimen,3886742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196647,
2543c958-fae5-4422-ae7c-64eb05f87534,NY,PreservedSpecimen,3886743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196648,
4f4c39c4-42ea-4d52-ac62-6af804248911,NY,PreservedSpecimen,3886744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196649,
b0275c96-135c-40ce-956b-4e478759e0e6,NY,PreservedSpecimen,3886745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196650,
cbe1d6b8-c28f-43ea-ac44-fb8ca4775878,NY,PreservedSpecimen,3886746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196651,
451deae8-994d-49af-8526-247fd3e512df,NY,PreservedSpecimen,3886747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196652,
ce573d11-1efd-4c65-889d-3a6e74b0fdcc,NY,PreservedSpecimen,3886748,"M. Hopkins",3549,1938,10,8,"North America","United States of America",Oklahoma,"Adair Co.","10 miles west of Westfield",,,35.8839,-94.6587,"GEOLocate Web Application",39201,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196653,
b82f773e-a84c-406f-8dfd-7149b9bad6a1,NY,PreservedSpecimen,3886749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196654,
d9484de9-44cc-4cec-9d0d-a8f409d39eaf,NY,PreservedSpecimen,3886750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196655,
