﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5357d428-9649-4352-a1b7-7617feeb9004,NY,PreservedSpecimen,3514307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806466,
7c4bcf28-e729-4023-9e3a-4e633e5fb4c3,NY,PreservedSpecimen,3514308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806467,
bfc6834c-420d-4a02-b413-114c33d171b5,NY,PreservedSpecimen,1429891,"M. T. Cook",46,1906,,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664667,http://sweetgum.nybg.org/images3/509/227/01429891.jpg
a1322eb6-e005-46bd-bd17-d36331e7a7b9,NY,PreservedSpecimen,1429893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664669,http://sweetgum.nybg.org/images3/509/229/01429893.jpg
c0b65f3f-fd7a-49e7-8911-a66fe8fca25b,NY,PreservedSpecimen,1429895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664671,http://sweetgum.nybg.org/images3/509/231/01429895.jpg
6eca236e-c024-4ab3-8f21-3ea9d87a8f0b,NY,PreservedSpecimen,1429904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664680,http://sweetgum.nybg.org/images3/509/240/01429904.jpg
3c812954-b95b-412a-a907-8b6008764f2d,NY,PreservedSpecimen,1429908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664684,http://sweetgum.nybg.org/images3/868/401/01429908.jpg
e985ac93-4c27-44c0-8159-564ef498ab45,NY,PreservedSpecimen,1429921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664697,http://sweetgum.nybg.org/images3/509/256/01429921.jpg
f69bfb59-58aa-4146-96c1-bfa60c961c3f,NY,PreservedSpecimen,1429926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664702,http://sweetgum.nybg.org/images3/509/261/01429926.jpg
98dbdb2d-66c1-43a3-bae4-ae8673ef1a34,NY,PreservedSpecimen,874810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943207,"http://sweetgum.nybg.org/images3/138/162/v-279-00874810-01.jpg | http://sweetgum.nybg.org/images3/138/163/v-279-00874810-02.jpg"
f9e5560a-1ad0-431f-8082-93642d21da70,NY,PreservedSpecimen,874811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943209,http://sweetgum.nybg.org/images3/138/164/v-279-00874811.jpg
5067b7fc-84bb-4848-955c-fb04d779baa8,NY,PreservedSpecimen,1263419,"O. Degener",19049,1946,2,13,"West Indies",Bahamas,"New Providence",,"Nassau. Near Big Pond south of Prospect Ridge.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503549,http://sweetgum.nybg.org/images3/359/810/v-279-01263419.jpg
de73e7c0-9ebb-47ce-a3b6-bf57aa2f8a32,NY,PreservedSpecimen,1429912,"A. Luna",802,1920,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664688,http://sweetgum.nybg.org/images3/509/247/01429912.jpg
f7677144-df66-406b-b825-07d3f6c41f01,NY,PreservedSpecimen,1263416,"P. Wilson",7212,1907,11,25,"West Indies",Bahamas,,,"Watlings Island. Cockburn Town.",,,24.0529,-74.5301,"Georeferencing Quick Reference Guide, Version 2012",867,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503538,http://sweetgum.nybg.org/images3/359/807/v-279-01263416.jpg
f4f9e4db-3f36-47a4-9a4d-732e210f9fe5,NY,PreservedSpecimen,1263433,"P. Wilson",7521,1907,12,6,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Abraham Bay and vicinity.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503574,http://sweetgum.nybg.org/images3/359/824/v-279-01263433.jpg
e502bb0b-6528-4911-bbcd-771ecc323631,NY,PreservedSpecimen,1429916,"P. Wilson",7716,1907,12,18,"West Indies","Turks and Caicos Islands","North Caicos",,"Kew Landing to Kew",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664692,http://sweetgum.nybg.org/images3/509/251/01429916.jpg
b1e50c4b-e7c6-45ff-9a8b-b04f9e6a2c8b,NY,PreservedSpecimen,1429923,"F. S. Earle",671,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664699,http://sweetgum.nybg.org/images3/509/258/01429923.jpg
a033de01-291e-4564-900f-53f43beb416f,NY,PreservedSpecimen,1263406,"L. J. K. Brace",308,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503487,http://sweetgum.nybg.org/images3/359/797/v-279-01263406.jpg
c395fa07-6a7e-46ed-bb4b-338dfbf837f1,NY,PreservedSpecimen,1263412,"L. J. K. Brace",1593,1904,12,9,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbor [Harbour].",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503530,http://sweetgum.nybg.org/images3/359/803/v-279-01263412.jpg
7f315e89-b608-479e-a519-774cffbfe6a5,NY,PreservedSpecimen,1263413,"L. J. K. Brace",6988,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503531,http://sweetgum.nybg.org/images3/359/804/v-279-01263413.jpg
21dc3ec1-af7e-40f3-b835-06cafd1cf690,NY,PreservedSpecimen,1263414,"L. J. K. Brace",4517,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503533,http://sweetgum.nybg.org/images3/359/805/v-279-01263414.jpg
ea0584af-d6a3-4911-9090-836649f61435,NY,PreservedSpecimen,1263415,"L. J. K. Brace",4269,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503536,http://sweetgum.nybg.org/images3/359/806/v-279-01263415.jpg
5240fc0c-b786-42e0-bc26-3e9c87e30583,NY,PreservedSpecimen,1263417,"L. J. K. Brace",3569,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West end.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503540,http://sweetgum.nybg.org/images3/359/808/v-279-01263417.jpg
896dfb5e-54a4-4993-b7ec-5e9d4bbbcbae,NY,PreservedSpecimen,1263420,"L. J. K. Brace",6756,1907,3,9,"West Indies",Bahamas,,,"Andros, Purser Point, Wide Opening.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503552,http://sweetgum.nybg.org/images3/359/811/v-279-01263420.jpg
6ec18c4e-ac7d-424b-a838-d779882998e8,NY,PreservedSpecimen,1263427,"L. J. K. Brace",4280,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503568,http://sweetgum.nybg.org/images3/359/818/v-279-01263427.jpg
3f41c5d7-4e9c-4c27-9756-379e55e3209a,NY,PreservedSpecimen,1263429,"L. J. K. Brace",4280,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503570,http://sweetgum.nybg.org/images3/359/820/v-279-01263429.jpg
c0642e9b-462a-4685-a59f-2aa4f268c8dd,NY,PreservedSpecimen,1263434,"L. J. K. Brace",3982,1905,12,4,"West Indies",Bahamas,,,"Near Port Nelson.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503576,http://sweetgum.nybg.org/images3/359/825/v-279-01263434.jpg
f42c1d42-e3f6-4208-9232-196591d5de64,NY,PreservedSpecimen,1263440,"L. J. K. Brace",3701,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503591,http://sweetgum.nybg.org/images3/359/831/v-279-01263440.jpg
ad6a9ec2-173f-48d0-b7da-6227366b06af,NY,PreservedSpecimen,1263435,"L. J. K. Brace",4627,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Marine View Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503578,http://sweetgum.nybg.org/images3/359/826/v-279-01263435.jpg
7c4fabe5-efa1-45ea-9dd2-1d577cd9a21c,NY,PreservedSpecimen,1263436,"L. J. K. Brace",4739,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Salt Hope.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503585,http://sweetgum.nybg.org/images3/359/827/v-279-01263436.jpg
cca84e72-98fd-4711-bba0-b1aca79270b6,NY,PreservedSpecimen,1263421,"L. J. K. Brace",4010,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Hanna Hill.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503553,http://sweetgum.nybg.org/images3/359/812/v-279-01263421.jpg
e51f261c-6f60-4c63-b310-6665655f1497,NY,PreservedSpecimen,1263426,"L. J. K. Brace",4173,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Forsyth Road.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503566,http://sweetgum.nybg.org/images3/359/817/v-279-01263426.jpg
0d3dd26f-efa2-4971-b2e8-9f7ce7392648,NY,PreservedSpecimen,1429911,"A. H. Liogier",1702,1950,12,28,"West Indies",Cuba,"Pinar del Río",,"Cajalbana, La Palma, Pinar del Rio.",,,22.7903,-83.4456,"Georeferencing Quick Reference Guide, Version 2012",4736.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664687,
e0194a91-944d-461e-957e-97378a3da437,NY,PreservedSpecimen,01429888,"A. H. Liogier",1963,1948,9,,"West Indies",Cuba,Mayabeque,,"Madruga. Prov. Habana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664663,
bcc6fec3-13b0-40f5-b9e5-eac431ac70a2,NY,PreservedSpecimen,111086,"C. Wright",3094,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87908,
bbabcdd6-25af-4189-9ca2-d97b9a06e73e,NY,PreservedSpecimen,111087,"C. Wright",3094,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87909,
095ded8e-7c73-4e80-b00d-75b14f1d1efc,NY,PreservedSpecimen,1263438,"G. V. Nash",1310,1904,10,26,"West Indies",Bahamas,Inagua,,"Salt Pond Hill to Upper Savannah.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503588,
668b3ee8-95ef-46af-8a3c-eccb39c6b411,NY,PreservedSpecimen,1263439,"G. V. Nash",1258,1904,10,22,"West Indies",Bahamas,Inagua,,"Miner's Camp to Balsam Hill.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503590,
afc0e41a-11b5-42e7-a4c6-058799b67d7b,NY,PreservedSpecimen,1429898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664674,http://sweetgum.nybg.org/images3/509/234/01429898.jpg
