﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff57474f-e1a1-4951-9725-bc5739d5d44c,NY,PreservedSpecimen,01538915,"B. Maguire",60097,1965,11,4,"South America",Brazil,Amazonas,,"Base of Cachoeira Caranguejo, Rio Cauaburí.",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827709,http://sweetgum.nybg.org/images3/690/492/01538915.jpg
55a8d4f1-8b2d-4e40-8f3b-80ee5e8ce977,NY,PreservedSpecimen,01538933,"B. Maguire",60097,1965,11,4,"South America",Brazil,Amazonas,,"Base of Cachoeira Caranguejo, Rio Cauaburí.",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827735,http://sweetgum.nybg.org/images3/690/510/01538933.jpg
41507fbc-bca3-46b2-a3b5-9d4b2d5be4a5,NY,PreservedSpecimen,00996690,"B. Maguire",56103,1963,8,11,"South America",Brazil,Goiás,"Aragoiânia Mun.","Gaucho Camp.",500,500,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116165,
e1ebd619-d5ae-4b2f-a79f-ab06e199c49e,NY,PreservedSpecimen,00402454,"N. A. Rosa",4469,1982,9,26,"South America",Brazil,Pará,,"Belém, Mosqueiro às margens da Baia do do Sol.",,,-1.07145,-48.3422,"Georeferencing Quick Reference Guide, Version 2012",2344.07,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. C. Duarte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652273,http://sweetgum.nybg.org/images3/688/235/00402454.jpg
951f24da-e898-4a1a-ab6d-eb31a4cc0de2,NY,PreservedSpecimen,00996697,"N. A. Rosa",2128,1977,6,15,"South America",Brazil,"Mato Grosso",,"Margem esquerda de rio Juruena, SC 21 VC PT.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116181,
50242d83-910d-4578-8234-902f4a3cf966,NY,PreservedSpecimen,402449,"R. Vásquez Martínez",3161,1982,7,20,"South America",Peru,Loreto,"Maynas Prov.","Puerto Almendras",122,122,-3.8,-73.42,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"R. L. Liesner",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761155,
eccb7792-d848-4215-a854-de109e61ee30,NY,PreservedSpecimen,2711115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038651,http://sweetgum.nybg.org/images3/2168/686/02711115.jpg
22b191b9-71a3-4419-9d65-7b3d8459cee8,NY,PreservedSpecimen,2711116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038654,http://sweetgum.nybg.org/images3/2168/687/02711116.jpg
10caacea-47b7-4a7a-abcb-3a205f101d3e,NY,PreservedSpecimen,2711117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038655,http://sweetgum.nybg.org/images3/2168/688/02711117.jpg
0df4217e-db9f-4fbb-8ee5-18e1bcbc1373,NY,PreservedSpecimen,01807001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934917,http://sweetgum.nybg.org/images3/1925/477/01807001.jpg
38bece89-2c53-458f-bac1-5956b6b1eec9,NY,PreservedSpecimen,01807002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934918,http://sweetgum.nybg.org/images3/2206/626/01807002.jpg
a6be539b-9417-4e01-b077-576d9a91b75f,NY,PreservedSpecimen,2711118,"S. A. Mori",17372,1984,12,12,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, between Calçeone and Rio Amapá Grande, 30 km S of Calçeone. Patches of forest in cerrado.",,,2.25,-50.92,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038656,http://sweetgum.nybg.org/images3/2168/689/02711118.jpg
42f7ff0e-0383-452d-81fa-52851e3cb9b6,NY,PreservedSpecimen,402446,"G. Cremers",14996,1997,4,15,"South America","French Guiana",,,"Mont Chauve",200,200,3.82,-52.73,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"G. Cremers; F. Crozier",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761156,
f3160363-2eb8-4cf8-944d-b74d633f1c57,NY,PreservedSpecimen,02674948,"D. Piotto",1777,2010,6,10,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Est. Serra do Conduru",120,300,-14.42,-39.08,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"D. Piotto",2011,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671139,http://sweetgum.nybg.org/images3/3388/772/02674948.jpg
3333305e-9045-4094-94cc-758c6ddbaca7,NY,PreservedSpecimen,01211177,"M. V. Simão Castro",264,2012,8,24,"South America",Brazil,Rondônia,"Itapuã do Oeste Mun.","Floresta Nacional do Jamari, Concessão MADEFLONA, 28.7 km do km 602 da BR-364 em Itapuã do Oeste: UPA II.",,,-9.11223,-63.0092,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"E. C. Oliveira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715564,http://sweetgum.nybg.org/images3/4255/827/01211177.jpg
