﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3db78e8b-9f3f-4fb6-bb0d-493fc7662c6e,NY,PreservedSpecimen,2262670,"Collector unknown",147,1995,8,6,"North America","United States of America",Wyoming,"Park Co.","Beartooth Plateau, ca 4.5 air mi east of Clay Butte, south shore of Lily Lake.",2341,,44.9504,-109.718,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431064,
e6d1eb7f-298a-409a-ad73-298cc705c961,NY,PreservedSpecimen,2262671,"P. C. Lesica",7909,1999,7,15,"North America","United States of America",Montana,"Flathead Co.","Uncommon in a large peatland on the east side of Blanchard Lake.",914,,48.3779,-114.363,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431065,
55bdf822-aec0-4d6e-94a4-c7f336d784a1,NY,PreservedSpecimen,2262672,"P. C. Lesica",6783,1995,6,27,"North America","United States of America",Montana,"Flathead Co.","Common in Ambrose Fen 2 miles south of Creston.",884,,48.1608,-114.127,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431066,
98d0e058-dfe6-406d-bdea-85ed2df9f598,NY,PreservedSpecimen,2262673,"R. Bursik",1608,1988,9,5,"North America","United States of America",Idaho,"Boundary Co.","Panhandle National Forest.  Perkin's Lake.  3 mi N of US Hwy 2, 2 mi W of Montana state line.",802,,48.7537,-116.751,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431067,
9d89066e-27b4-4efc-a834-a801a775d7a4,NY,PreservedSpecimen,2262675,"H. St. John",7688,1923,6,29,"North America","United States of America",Washington,"Okanogan Co.","Okanogan Plateau, s. of Omak L.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431069,
5a30d039-12c5-4ad1-b7fb-e0175cae80f0,NY,PreservedSpecimen,2262676,"A. E. Porsild",10.754,1944,7,23,"North America",Canada,Yukon,,"Canol  Rd.: Mile 42.  River banks and alluvial flats along west banks of Nisutlin R.",838,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431070,
480c02e6-7c6c-4261-bb14-0d45c4c63bae,NY,PreservedSpecimen,2262677,"M. L. Fernald",2809,1910,7,22,"North America",Canada,"Newfoundland and Labrador",,"Silurian Coastal Region North of St. Paul's Bay.  Bog back of the strand, Cow Head.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431071,
4781af22-201d-4ad3-9682-dadba56e6df6,NY,PreservedSpecimen,2262678,"M. L. Fernald",26380,1924,7,28,"North America",Canada,"Newfoundland and Labrador",,"Straits of Belle Isle. Swaley margin of pool in limestone barrens, Capstan Point, Flower Cove.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431072,
59ab1e90-7da5-4f00-8035-e1294b7fff35,NY,PreservedSpecimen,2262679,Macoun,s.n.,1891,7,6,"North America",Canada,Alberta,,"Near Banff.",1219,,51.18,-115.57,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431073,
782a7e95-4812-48f7-b9fd-19dc66730e8b,NY,PreservedSpecimen,2262680,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,Forteau.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431074,
367ec3bf-2643-48b6-8d11-577d902c9f38,NY,PreservedSpecimen,2262681,"A. J. J. Breitung",226,1939,7,4,"North America",Canada,Saskatchewan,,"5 1/2 mi. w. of McKague.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431075,
70cdbb32-c9ce-48ef-a431-80c68996106e,NY,PreservedSpecimen,2262682,"J. W. Thompson",616,1938,7,18,"North America",Canada,"British Columbia",,"Arid slopes of Upper Hat Creek, MARPLE MTS.",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431076,
39cb8100-64e8-4d02-8808-647acf14873a,NY,PreservedSpecimen,2262683,"H. S. Conard",s.n.,1925,7,,"North America","United States of America",Wyoming,,"Lost Lake, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431077,
044075a6-d301-4515-8e42-7c034b7aa56b,NY,PreservedSpecimen,2262684,"J. Macoun",s.n.,1890,5,27,"North America",Canada,"British Columbia",,Revelstoke.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431078,
98cfc714-bdf8-4791-a4ac-3d29d8028d34,NY,PreservedSpecimen,2262685,"Collector unknown",s.n.,1940,6,25,"North America",Canada,Saskatchewan,,"Montreal Lake.  Low bank of Waskesiu River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431079,
4224cb22-3266-4885-84ac-d64384b76f35,NY,PreservedSpecimen,2262688,"W. J. Cody",7518,1953,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Normal Wells.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431082,
4f697def-ce80-4d4d-9784-eebee0103172,NY,PreservedSpecimen,2262689,"E. P. Bicknell",1598,1912,7,1,"North America","United States of America",Massachusetts,,"Nantucket Island.  Shawankemo meadow.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431083,
dd5b53f7-a999-40fe-b532-89fa497ca5d9,NY,PreservedSpecimen,2262690,"M. L. Fernald",1377,1929,7,26,"North America",Canada,"Newfoundland and Labrador",,"Region of St. John Bay.  Springy marsh, Eastern Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431084,
68d9c232-03c1-4342-ac16-8a495603be5b,NY,PreservedSpecimen,2262691,"K. K. Mackenzie",s.n.,1921,7,30,"North America",Canada,"Newfoundland and Labrador",,"P. a. P. (Port-au-Port?)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431085,
b9b02fc3-01bf-4812-ae78-30d6848ccab7,NY,PreservedSpecimen,2262692,"J. A. Calder",4077,1949,8,1,"North America",Canada,Yukon,,"Lake about 3 miles northeast of Mayo.",,,63.6,-135.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431086,
f38c0dd9-9855-4f51-ad22-a8cad1a6ab86,NY,PreservedSpecimen,2262693,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Alpena Co.","Thunder Bay Island.",,,45.0417,-83.2,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431087,
fcb8e2c1-7846-4b24-ae56-2f8ad6863cd2,NY,PreservedSpecimen,2262694,"H. Gillman",s.n.,1872,6,30,"North America","United States of America",Michigan,,"Tawas Point.",,,44.2486,-83.4583,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431088,
7bdc6e19-bdda-42c4-94c7-f0d831601a3f,NY,PreservedSpecimen,2262695,"E. P. Bicknell",320!,1897,5,31,"North America","United States of America",Pennsylvania,"Pike Co.",Bushkill.,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431089,
b5ea1746-484a-4242-accc-7404f2b4ed7c,NY,PreservedSpecimen,2262696,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York",,"Pine Plains.",,,41.9614,-73.6782,"GEOLocate Web Application",730,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431090,
a09657b3-6b87-4812-95ea-e1820af9348e,NY,PreservedSpecimen,2262697,"K. H. Lackschewitz",8774,1978,9,17,"North America","United States of America",Montana,"Ravalli Co.","Sapphire Mountains.  One large colony on mudflat, close to the remainig water.  Dam Creek Lake.",2195,,46.2585,-113.795,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431091,
892a278e-74d2-4fc6-89e7-6268713024da,NY,PreservedSpecimen,2262699,"Collector unknown",s.n.,,,,"North America","United States of America",Illinois,,Ringwood.,,,42.3922,-88.297,"GEOLocate Web Application",2494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431093,
55e47805-c969-4504-ac17-fd88d3cc4465,NY,PreservedSpecimen,2262700,"J. Macoun",97,1866,6,19,"North America",,,,Belleville.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431094,
e70681d9-3f82-46ec-9cbd-dd839d3acfdf,NY,PreservedSpecimen,2262701,"E. Palmer",462,1890,,,"North America","United States of America",Arizona,,"Willow Spring.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431095,
a17ebd5b-7c66-45fc-869a-d662ec5e78e4,NY,PreservedSpecimen,2262702,"E. Palmer",553,,,,"North America","United States of America",Arizona,,"Willow Spring.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431096,
da63e920-506d-4596-8c67-cbf1d26b1706,NY,PreservedSpecimen,2262703,"Collector unknown",s.n.,,,,"North America","United States of America","Rhode Island",,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431097,
826bfe1d-ef99-4fad-b796-eb2fbd80ede9,NY,PreservedSpecimen,2262704,"Collector unknown",s.n.,1967,7,,"North America","United States of America",Michigan,"Kent Co.",,,,43.0322,-85.5493,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431098,
eb5c4d78-2a69-4b8b-be21-560347c30f27,NY,PreservedSpecimen,2262705,"M. S. Bebb",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale.,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431099,
ea8cef0b-7a14-4a57-8a3f-456ff1d8a266,NY,PreservedSpecimen,2262706,"C. H. Shaw",771,1905,6,22,"North America","United States of America",,,"Selkirk.  Swamp at Howser Lake.",610,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431100,
76f11899-1afb-4eb4-bf20-de8b723987cc,NY,PreservedSpecimen,2262709,"J. A. Calder",18939,1956,7,14,"North America",Canada,"British Columbia",,"Dog Creek-Meadow Lake road about 32 miles NNW of Clinton.",1189,,51.53,-121.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431103,
0d893d7f-e526-48c9-b506-b775be1b7d75,NY,PreservedSpecimen,2262710,"H. M. Raup",3705,1932,6,27,"North America",Canada,"British Columbia",,"Upland sloup.  North slopes of Peace R. valley, vicinity of Hudson, B.C.",,,56.03,-121.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431104,
08424c83-b5a0-4bd1-8b1b-5baded2d3827,NY,PreservedSpecimen,2262711,"G. H. Turner",4421,,,,"North America",Canada,Alberta,,"Bog in Scotford Sandhills.  8 or 9 miles N.E. of Fort Saskatchewan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431105,
87931900-2ff1-4a1c-bc02-2f173a1e1037,NY,PreservedSpecimen,2262712,"B. Boivin",6348,1949,7,1,"North America",Canada,Saskatchewan,,"Candle Lake.  Marsh.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431106,
9fc5bb45-c946-4f27-9442-5b154ea283e9,NY,PreservedSpecimen,2262713,"W. Krivda",1950,1957,7,26,"North America",Canada,Manitoba,,"The Pas, Man.  Mill grounds.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431107,
23d33b25-c8da-4ffc-b3ce-ae750f9d8f4c,NY,PreservedSpecimen,2262714,"K. H. Lackschewitz",6533,1976,6,27,"North America","United States of America",Montana,"Missoula Co.","Bitterroot Meadows E of Hwy 93 and the railroad tracks 1/2 mi S of Lolo Village property of the MacClay Ranch.",963,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431108,
b89c2689-e182-461c-a06d-6da4a2bea177,NY,PreservedSpecimen,2262715,"C. F. Baker",717,1898,7,24,"North America","United States of America",Colorado,,"[Hacuors] Lake.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431109,
d373afd3-03e9-4ccd-80fb-f4c6791fb498,NY,PreservedSpecimen,2262716,"C. C. Stewart",1658,,,,"North America",Canada,Ontario,,"Squaw Point, Georgian Bay, Lake Huron.",,,45.5,-81,"GEOLocate Web Application",119728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431110,
63c150b3-8804-4f4d-bb5d-5e2c7c99d966,NY,PreservedSpecimen,2262717,"K. H. Lackschewitz",7470,1977,7,13,"North America","United States of America",Montana,"Missoula Co.","MacClay Meadows, near Roalrd.",963,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431111,
604cdcf0-6d38-48ed-9cc5-e7f517e54eaf,NY,PreservedSpecimen,2262718,"M. L. Fernald",233,1895,6,25,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431112,
d9c7f3a0-2683-4f01-8191-a71712580a79,NY,PreservedSpecimen,2262719,"Collector unknown",89025A,1989,7,12,"North America","United States of America",Colorado,"Larimer Co.","County Rd 103, 1.5 mi S of confluence of Laramie River and Two and One Half Mile Ck.",2703,,40.6335,-105.849,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431113,
58989ded-a044-4f00-a530-93c52022f142,NY,PreservedSpecimen,2262720,"A. A. Heller",3718,1897,6,16,"North America","United States of America","New Mexico",,"Collected in Santa Fe Canon, 9 miles east of Santa Fe.",2438,,35.6869,-105.777,"GEOLocate Web Application",20750,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431114,
f21962c8-daef-474e-a541-edc53831d8e6,NY,PreservedSpecimen,2262721,"T. C. Porter",1758,1870,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Pa. [=Pennsylvania] Furnace.",,,40.7059,-78.0036,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431115,
a2d1b80e-e9a6-4c34-9f76-7c4f3d9470ea,NY,PreservedSpecimen,2262722,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431116,
c0ed6d7c-48e6-4a46-ba67-04ef9b0b8d1e,NY,PreservedSpecimen,2262723,"H. Gillman",20,1872,6,30,"North America","United States of America",Michigan,,"Tawas Point.",,,44.2486,-83.4583,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431117,
f1fb8c97-dd16-4cc5-af69-f41b180bbd79,NY,PreservedSpecimen,2262724,"Collector unknown",s.n.,1859,7,5,"North America",,,,"Washington Berks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431118,
11e84ca5-1d29-41fd-84b4-b5a4a64abcbb,NY,PreservedSpecimen,2262725,"J. Macoun",76714,1908,6,17,"North America",Canada,,,"Vicinity of Victoria.  Vancouver Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431119,
1fb91f48-dfe5-489a-b296-830f65f271a5,NY,PreservedSpecimen,2262726,"M. Cipperly",s.n.,1904,6,15,"North America","United States of America","New York",,Ithaca.,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431120,
94eaf4c4-8ae8-4417-a6ef-1b163cfe3f16,NY,PreservedSpecimen,2262727,"S. H. Wright",s.n.,,,,"North America","United States of America","New York",,"Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431121,
e128687a-350d-4199-8cd5-746a34b0ffde,NY,PreservedSpecimen,2262728,"C. C. Deam",s.n.,1902,6,1,"North America","United States of America",Indiana,"Wells Co.","On low border of small lake in Jackson Tp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431122,
050f5bd8-1fca-4f74-9767-a2ea18281755,NY,PreservedSpecimen,2262729,"Collector unknown",s.n.,1893,6,6,"North America","United States of America",Indiana,,Millers.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431123,
378e7d76-cdbf-45fc-a35a-ad357dc3a960,NY,PreservedSpecimen,2262730,"F. F. Forbes",s.n.,1904,6,12,"North America","United States of America",Massachusetts,,Buckland.,,,42.5923,-72.7918,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431124,
c159524d-bf30-471a-b687-b12a20ba8fdc,NY,PreservedSpecimen,2262731,"W. W. Eggleston",s.n.,1894,7,1,"North America","United States of America",Vermont,,Willoughby.,,,44.7039,-72.1087,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431125,
6e960b7d-2d5c-4159-90b9-103b36015882,NY,PreservedSpecimen,2262732,"C. C. Deam",6718,1910,6,21,"North America","United States of America",Indiana,"Noble Co.","In swamp about 3/4 mile west of Rome City.",,,41.4962,-85.3912,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431126,
7cefa246-d575-48e5-bdb0-61a2d85f7347,NY,PreservedSpecimen,2262733,"O. K. Lakela",1572,1936,7,23,"North America","United States of America",Minnesota,,Duluth.,,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431127,
767f4bee-a778-47a4-b290-869113ffb44c,NY,PreservedSpecimen,2262734,"J. L. C. Marie-Victorin",17110,1923,7,16,"North America",Canada,Quebec,,"Riviere York: sur les platieres.",,,48.8159,-64.5543,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431128,
61b8069b-86da-4c76-a4dc-048ac2a196b2,NY,PreservedSpecimen,2262735,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York","Dutchess Co.","Pine Plains.",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431129,
2d240ce8-9609-456f-ab58-5d07edd315ad,NY,PreservedSpecimen,2262736,"P. C. Lesica",2307,1982,7,24,"North America","United States of America",Montana,"Teton Co.","Uncommon around edge of beaver pond at the northwest end of Duhr Fen ca. 25 mi. west of Choteau.",1402,,47.8498,-112.573,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431130,
26dd0b49-b3ef-412f-89bd-317481625e19,NY,PreservedSpecimen,2262737,"J. V. Haberer",s.n.,,,,"North America","United States of America","New York",,"Surface of Hidden Lake, Litchfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431131,
0e235e85-7997-4e7e-9ba1-7f2ab5f4119d,NY,PreservedSpecimen,2262738,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431132,
4cd51ad3-95ae-42a0-a9e3-66b703c23c40,NY,PreservedSpecimen,2262741,"O. K. Lakela",1572,1936,7,23,"North America","United States of America",Minnesota,,Duluth.,,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431135,
904f4e65-2c08-430f-be3b-bfb2a36a86f7,NY,PreservedSpecimen,2262742,Olney,s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431136,
27d1bdf7-f6de-4c66-98dc-514b23bbf77b,NY,PreservedSpecimen,2262743,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431137,
602cbc9f-311e-4396-9096-b3bf9a385e8b,NY,PreservedSpecimen,2262745,"B. C. Taylor",s.n.,1891,6,,"North America","United States of America",Minnesota,,Elysian.,,,44.1986,-93.6738,"GEOLocate Web Application",1530,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431139,
