﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9764c6d-55ad-4d08-a5e3-6be299e605fd,NY,PreservedSpecimen,20404,"J. C. Frémont",211,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,lasiocarpa,,"Abies lasiocarpa (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417067,
744c4cc0-5120-4b01-8097-b6f37e6f1cef,NY,PreservedSpecimen,20408,"J. C. Frémont",s.n.,1842,8,13,"North America","United States of America",Wyoming,"Sublette Co.","Wind River Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,lasiocarpa,,"Abies lasiocarpa (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417068,
09e1d6a4-d62d-4e4f-afdb-d4a2dbe5f335,NY,PreservedSpecimen,20410,"J. C. Frémont",148,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,lasiocarpa,,"Abies lasiocarpa (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417069,
022f16e7-6958-4e14-9a93-7a70fd0baf84,NY,PreservedSpecimen,180144,"J. C. Frémont",400,1844,,,"North America","United States of America",,,"[California ?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoclea,salsola,,"Hymenoclea salsola Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420520,
70936f65-91d9-42bf-9465-079d7368d14f,NY,PreservedSpecimen,180145,"J. C. Frémont",298,1844,,,"North America","United States of America",,,"[California ?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoclea,salsola,,"Hymenoclea salsola Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420521,
c4281b05-6e43-430d-aad4-a4f67e0e5145,NY,PreservedSpecimen,180146,"J. C. Frémont",400,1844,,,"North America","United States of America",,,"[California ?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoclea,salsola,,"Hymenoclea salsola Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420522,
fe50724f-03c1-47cc-94bf-6d053bbd0acf,NY,PreservedSpecimen,418637,"J. C. Frémont",444,1844,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cowania,stansburyana,,"Cowania stansburyana Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423399,
37949f09-374f-4cf6-853f-fe1b5e195d45,NY,PreservedSpecimen,323466,"J. C. Frémont",297,1844,4,13,"North America","United States of America",California,"Kern Co.","Sierra Nevada; Owens River, near Bakersfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,polifolium,,"Eriogonum polifolium Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423838,
1cafc43f-5585-422a-9d34-b9b3edd8993e,NY,PreservedSpecimen,786823,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,breviflora,"Keckiella breviflora (Lindl.) Straw var. breviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424288,
176fd963-db8e-4d75-b695-97a7c6929431,NY,PreservedSpecimen,786824,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,breviflora,"Keckiella breviflora (Lindl.) Straw var. breviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424289,
fb426f5e-54b5-4806-ba7b-b2fe63cdcbe1,NY,PreservedSpecimen,786825,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,breviflora,"Keckiella breviflora (Lindl.) Straw var. breviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424290,
2e94489c-816f-4a5c-9741-26951a18b393,NY,PreservedSpecimen,658301,"J. C. Frémont",1216,1846,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,acetoselloides,,"Eriogonum acetoselloides Benth.",,"J. L. Reveal",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430855,
1795423c-1318-48d1-a378-b2481e0863cf,NY,PreservedSpecimen,318481,"J. C. Frémont",477,1846,6,4,"North America","United States of America",California,,"Marysville Buttes Camp, Upper Sacramento",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,fremontii,,"Asclepias fremontii Torr. ex",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433140,
7bca07fd-31e5-467f-bc43-1fb78262c32e,NY,PreservedSpecimen,233585,"J. C. Frémont",125,1845,2,25,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,ovata,,"Camissonia ovata (Nutt. ex Torr. & A.Gray) P.H.Raven",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440533,
ba190a37-6132-4c0a-9d07-7798882a9b32,NY,PreservedSpecimen,8504,"J. C. Frémont",s.n.,1842,8,4,"North America","United States of America",Wyoming,,"Wind River Mtns.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Amarella,ventorum,,"Amarella ventorum Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440816,
ff87ef15-6745-40d4-8eba-753fe9694d95,NY,PreservedSpecimen,163014,"J. C. Frémont",88,1844,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calliachyris,fremontii,,"Calliachyris fremontii Torr. & A.Gray",,"Unspecified Determiner",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441478,
263ab0e0-5711-43c4-bed3-84ce705d63a0,NY,PreservedSpecimen,163015,"J. C. Frémont",318,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calliachyris,fremontii,,"Calliachyris fremontii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441479,
9e3ed675-ff3e-4333-88fe-c3cefa8312a5,NY,PreservedSpecimen,8479,"J. C. Frémont",39,1844,,,"North America","United States of America",California,,"America Fork of the Sacramento",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconella,californica,,"Meconella californica Torr. & Frém.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441675,
74a58ce7-f597-48b7-9346-a6f5d634dad0,NY,PreservedSpecimen,455069,"J. C. Frémont",569,1844,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,inerme,inerme,"Ribes inerme Rydb. var. inerme",,"Q. P. Sinnott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450468,
39a81a0a-fdd6-4c5e-8077-e3d769fdfce1,NY,PreservedSpecimen,8472,"J. C. Frémont",432,1846,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,diploscypha,minor,"Sidalcea diploscypha var. minor A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452735,
23cea15c-b3fb-4f3e-848d-7daa0845c8a1,NY,PreservedSpecimen,288745,"J. C. Frémont",s.n.,1846,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Limnanthes,alba,,"Limnanthes alba Hartw. ex Benth.",,"S. L. Welsh",1992,6,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454110,
357c7f3b-0757-498a-a3ff-303e42c94323,NY,PreservedSpecimen,601719,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,heterophyllus,heterophyllus,"Penstemon heterophyllus Lindl. var. heterophyllus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454446,
e0bf6e4a-6252-4b21-98f7-9cff806f5640,NY,PreservedSpecimen,00000014,"J. C. Frémont",s.n.,1844,5,,"North America","United States of America",,,"Tributaries of the Virgin River [Utah or Nevada]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,fremontii,,"Berberis fremontii Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458287,
5ebdc52b-d2b4-44ca-8666-7032a6419b1f,NY,PreservedSpecimen,38428,"J. C. Frémont",487,1845,5,22,"North America","United States of America",California,,"Upper Sacramento",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,kelloggii,,"Carum kelloggii A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471419,
52941c3a-e931-4630-8cb1-acc11f74a046,NY,PreservedSpecimen,233553,"J. C. Frémont",218,1845,,,"North America","United States of America",,,"Arkansas River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,graciliflora,,"Camissonia graciliflora (Hook. & Arn.) P.H.Raven",,"P. H. Raven",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483353,
2e1d438f-3382-4b5f-8c6b-6f7ae29f9b95,NY,PreservedSpecimen,20407,"J. C. Frémont",426,1843,7,20,"North America","United States of America",Colorado,,"Rocky Mountains, near [Pike's] Peak",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,concolor,,"Abies concolor (Gordon) Lindl. ex Hildebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483519,
729a2359-8ad4-4502-9862-6684e37f8e9b,NY,PreservedSpecimen,20409,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,concolor,,"Abies concolor (Gordon) Lindl. ex Hildebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483520,
cee46967-a72b-4825-b476-f388e21c73da,NY,PreservedSpecimen,76823,"J. C. Frémont",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,turbinella,,"Quercus turbinella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485292,
89e4a951-575a-4dac-a3f3-007e5a5826a2,NY,PreservedSpecimen,9781,"J. C. Frémont",409,1846,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Azalea,californica,,"Azalea californica Torr. & A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486934,
25395f69-6e34-4cbb-b115-a2d948bc8a60,NY,PreservedSpecimen,8489,"J. C. Frémont",435,1846,5,22,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Godetia,amoena,albicaulis,"Godetia amoena var. albicaulis Jeps.",,"S. L. Welsh",1991,5,11,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487515,
64b2767a-d3ef-4a9d-adb4-3ca04df77c28,NY,PreservedSpecimen,324311,"J. C. Frémont",s.n.,1842,7,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,fremontii,,"Chenopodium fremontii S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488662,
7f264eeb-2bd4-496c-8db5-dd82da41fbca,NY,PreservedSpecimen,399302,"J. C. Frémont",153,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491886,
ed8197d8-824e-4ec5-bc25-bc215094cbb1,NY,PreservedSpecimen,8483,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Carpenteria,californica,,"Carpenteria californica Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504580,
0dcfc50f-fb57-4753-b02e-713c1762ce1d,NY,PreservedSpecimen,21803,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,,"Juniperus virginiana L.",,"S. L. Welsh",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506183,
39e06e66-2f97-40cf-8f70-5a230c48fa99,NY,PreservedSpecimen,169445,"J. C. Frémont",s.n.,1849,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Geraea,canescens,,"Geraea canescens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506224,
f989fb5d-2471-48cd-bef3-4ab262f574f2,NY,PreservedSpecimen,169449,"J. C. Frémont",293,1844,4,13,"North America","United States of America",,,"Creek of the Pass, Sierra Nevada",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Geraea,canescens,,"Geraea canescens Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506225,
d71fc58f-09c3-48a5-9658-e39f8e29575f,NY,PreservedSpecimen,320136,"J. C. Frémont",271,1844,4,15,"North America","United States of America",California,,"Eastern side of the pass.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,brevifolia,,"Yucca brevifolia Engelm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509684,
b4c43fcb-2fbd-4f62-b448-8dbbe82415b6,NY,PreservedSpecimen,76808,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,turbinella,,"Quercus turbinella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515895,
8b439284-81ea-4d7a-934b-1d555c781920,NY,PreservedSpecimen,406423,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sarcodes,sanguinea,,"Sarcodes sanguinea Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519818,
21b8fd65-b4f4-4bf2-840c-cdd5aff5c460,NY,PreservedSpecimen,1261,"J. C. Frémont",367,1844,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monophylla,,"Pinus monophylla Torr. & Frém.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520503,
ad97a5d8-71d9-4eb2-92a9-2f9982619574,NY,PreservedSpecimen,21804,"J. C. Frémont",387/46,1845,,,"North America","United States of America",,,"""Fremont's expedition to Califronia""",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,occidentalis,,"Juniperus occidentalis Hook.",,"S. L. Welsh",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523110,
5e86ead6-8eb7-4755-a2ee-26b79b789a11,NY,PreservedSpecimen,541166,"J. C. Frémont",s.n.,1842,8,18,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Krascheninnikovia,lanata,,"Krascheninnikovia lanata (Pursh) A.Meeuse & A.Smit",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523401,
36bfaebe-5813-4338-bf35-96e0cde0cc84,NY,PreservedSpecimen,232736,"J. C. Frémont",414,1843,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,foliosa,,"Pyrrocoma foliosa A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527740,
b7339fda-1ab3-48df-843e-817aaca555f4,NY,PreservedSpecimen,8491,"J. C. Frémont",357,1846,4,27,"North America","United States of America",California,"Shasta Co.","At or near Bear Cr. E of Redding",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,decumbens,,"Ceanothus decumbens S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530306,
a92b6cc7-e6b0-4f72-adb0-f0948c22435c,NY,PreservedSpecimen,8500,"J. C. Frémont",469,1846,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,serratum,,"Allium serratum S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539398,
d3b1fb36-2627-4d44-8867-2f1e2b74cf62,NY,PreservedSpecimen,158673,"J. C. Frémont",666,1843,8,22,"North America","United States of America",,,"Bear River, mouth of Smith's Fork",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,adscendens,,"Aster adscendens Lindl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542282,
f6755ac2-db69-4ac6-88d6-118d931d864a,NY,PreservedSpecimen,158677,"J. C. Frémont",449,1843,,,"North America","United States of America",,,"[Fontaine que ...]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,adscendens,,"Aster adscendens Lindl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542283,
abede03c-47e0-42a3-a73a-54d0a233f01e,NY,PreservedSpecimen,21805,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,scopulorum,,"Juniperus scopulorum Sarg.",,"S. L. Welsh",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543368,
d16a979d-f40c-4a4f-aec2-6b29522c273f,NY,PreservedSpecimen,91156,"J. C. Frémont",533,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laricifolius,,"Penstemon laricifolius Hook. & Arn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545744,
5ae2c780-258f-4746-8cef-8edc6e13ae25,NY,PreservedSpecimen,00429459,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,californicum,,"Pycnanthemum californicum Torr. ex Durand",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545966,
5d66bb47-2661-4ac8-a44f-cd697bbc8fa5,NY,PreservedSpecimen,169400,"J. C. Frémont",374,1844,,,"North America","United States of America",California,,"Sandy uplands of the Mohave River, very common in all that region of calif",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Franseria,dumosa,,"Franseria dumosa A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550427,
01b23c40-9e05-4523-8a56-26b2bbba35ed,NY,PreservedSpecimen,00008487,"J. C. Frémont",s.n.,1849,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,emoryi,,"Hyptis emoryi Torr.",,"S. L. Welsh",1991,5,13,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552365,
97b17302-a1a5-4c65-aab0-13475c5ae33f,NY,PreservedSpecimen,569804,"J. C. Frémont",s.n.,1842,7,4,"North America","United States of America",Nebraska,"Keith Co.","Wind River Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,angustifolius,"Penstemon angustifolius Nutt. ex Pursh var. angustifolius",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556675,
0f48bae2-93c7-41c5-ad66-858a6cd275e0,NY,PreservedSpecimen,323467,"J. C. Frémont",495,1846,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,polyanthum,,"Eriogonum polyanthum Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557643,
fa6499dc-d781-45fe-9005-a6c50840b2a2,NY,PreservedSpecimen,335704,"J. C. Frémont",s.n.,1841,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tiquilia,oregana,,"Tiquilia oregana Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557648,
15f71e0f-0a9c-408d-ac13-c8bef19b4534,NY,PreservedSpecimen,319699,"J. C. Frémont","346, 348",1846,,,"North America","United States of America",California,,"On a small headwater of Crow Creek, Sierra of the Sacramento.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,recurva,,"Fritillaria recurva Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570101,
543deaad-18a7-4d0a-8197-0a8f1347fd56,NY,PreservedSpecimen,318453,"J. C. Frémont",584,1844,,,"North America","United States of America",California,,"Little Snake River, Upper Mountains of California",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Acerates,latifolia,,"Acerates latifolia Torr. & Frém.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572625,
6335649d-4898-46cd-9c5e-7fea36ca85bd,NY,PreservedSpecimen,230780,"J. C. Frémont",358,1844,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nicolletia,occidentalis,,"Nicolletia occidentalis A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572777,
ea14d502-b6d4-4e72-8d06-7a9f8fc4db07,NY,PreservedSpecimen,230781,"J. C. Frémont",220,1844,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nicolletia,occidentalis,,"Nicolletia occidentalis A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572778,
42eda53a-4331-49d4-ba3a-a33cf615caa0,NY,PreservedSpecimen,319063,"J. C. Frémont",,1842,7,,"North America","United States of America",,,"Upper Platte",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,leptophylla,,"Ipomoea leptophylla Torr.",,"D. F. Austin",1990,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578015,
b1b4325e-c86c-4d10-b885-7c5eb2d0fd1f,NY,PreservedSpecimen,319064,"J. C. Frémont",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,leptophylla,,"Ipomoea leptophylla Torr.",,"D. F. Austin",1990,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578016,
f0fa33f2-35df-498e-8fb8-42f107476e0e,NY,PreservedSpecimen,8469,"J. C. Frémont",s.n.,1842,7,24,"North America","United States of America",Wyoming,"Converse Co.","N. Fr. of Platte, near 'ancient Bluff of River, a junction of the top of what the mountaineers call ""Man Roos""' [On 24 Jul 1842 Fremont moved W fro La Bonte R jct. with N.F. of Platte, near present Douglas, Converse Co.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,leptophylla,,"Ipomoea leptophylla Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578017,
8c99bc1f-098f-48a9-88d9-559bb2f5291d,NY,PreservedSpecimen,541708,"J. C. Frémont",s.n.,1842,7,,"North America","United States of America",Nebraska,"Lincoln Co.","Forks of the Platte",,,41.1511,-100.972,"Georeferencing Quick Reference Guide, Version 2012",25421.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albidus,,"Penstemon albidus Nutt.",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580940,
6bf294b9-d37b-4af2-b1ed-b5af186f0bcf,NY,PreservedSpecimen,18046,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"[Lo...] Platte",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,ponderosa,,"Pinus ponderosa Douglas ex C.Lawson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586943,
6af50389-6fce-4f73-aeeb-714ebf6215d0,NY,PreservedSpecimen,323277,"J. C. Frémont",181,1845,7,,"North America","United States of America",California,,"""Probably on Rio Platte""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,effusum,rosmarinoides,"Eriogonum effusum var. rosmarinoides Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589719,
63c3aad1-1829-45d2-95e3-30d353b9464d,NY,PreservedSpecimen,546819,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"North Fork of the Platte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,lanceolatus,,"Senecio lanceolatus Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590315,
4c319d0f-a2c5-4dab-b7dd-7e167f0a5608,NY,PreservedSpecimen,5664,"J. C. Frémont",s.n.,1844,5,3,"North America","United States of America",California,,"Banks of the Rio Virgen.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,preussii,,"Astragalus preussii A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591154,
1a2c9237-e9fa-4018-aa0c-b332bd1a3f0f,NY,PreservedSpecimen,8497,"J. C. Frémont",s.n.,1849,,,"North America","United States of America",,,"Probably from the Gila",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Chorizanthe,brevicornu,,"Chorizanthe brevicornu Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597447,
8af11d52-17ec-41ee-817a-a38b935d1397,NY,PreservedSpecimen,323726,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,Califoria?,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxytheca,perfoliata,,"Oxytheca perfoliata Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598777,
