﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e44daec4-b23d-4af5-b32e-a5aba90bcf10,NY,PreservedSpecimen,1293866,"E. L. Ekman",12496,1929,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Edge of Rio Jania, Jaina.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524145,
f294f068-53c7-4db5-8c48-703d29377b02,NY,PreservedSpecimen,1293867,"L. M. Andrews",734,1969,1,29,"West Indies",Barbados,"Saint James",,"Open fields near recent construction.",,,13.1856,-59.6192,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524182,
c927f40c-b090-408d-b1ed-0b14316da9da,NY,PreservedSpecimen,1293873,"Fr. León",1674,1910,10,18,"West Indies",Cuba,,,"Near the seashore - Playa de Marianao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524189,
312f479e-75f8-4400-96c8-87dd4605558e,NY,PreservedSpecimen,1293874,"A. J. A. Fredholm",3322,1897,8,25,"West Indies",Jamaica,,,"Navy Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524190,
9ddd526e-9822-4871-9d34-a7ecc78357b4,NY,PreservedSpecimen,1293876,"B. A. Lavastre",200,1962,8,,"West Indies",,,,"Hispaniola; Palenque",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524192,
23796377-d64c-43b8-ac4f-9ee0f0d8339a,NY,PreservedSpecimen,1294970,"T. A. Zanoni",27794,1983,10,24,"West Indies",Haiti,Grand'Anse,,"Massif de LA Hotte (este): 2 Km oeste de Miragoane en la carretera costera al puerto del Reynolds (Aluminum) Haiti Mine.",,,18.4417,-73.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526785,
dec2aa2c-a89e-4f61-968d-a66c738fd10e,NY,PreservedSpecimen,02256289,"D. H. Williams",3700,2013,7,4,"North America","United States of America",Florida,"Saint Lucie Co.","SR 70 (Okeechobee Rd) X SR 91 (Florida's Turnpike). Right of way just E of turnpike between commercial property and the entrance to the turnpike",,,27.4099,-80.3979,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434418,
8b588291-c5e3-48a6-a097-8e617424fc2f,NY,PreservedSpecimen,2815254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103951,
91dbf695-ff2d-4ea6-991d-d98b930902c1,NY,PreservedSpecimen,2815255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103961,
f35cbd0d-1d0c-4d83-8d5f-f85526125c17,NY,PreservedSpecimen,2815256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103962,
47a17153-0d25-4daf-8802-88853ae75261,NY,PreservedSpecimen,2815257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103963,
63d225a0-6f46-4814-b898-4d9a39a1d19c,NY,PreservedSpecimen,2815258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103964,
777fbf0b-bf6c-4f2b-97dd-8b5f01418901,NY,PreservedSpecimen,2815259,"J. K. Small",649,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks, Miami.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103965,
41c1af17-99d3-48c7-8b1b-5e6decf35923,NY,PreservedSpecimen,2815260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103966,
6dc81fc9-e557-4073-8260-df6d1e1ffe90,NY,PreservedSpecimen,2815261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103967,
f96f960b-2658-4f2d-ac95-1aae72082955,NY,PreservedSpecimen,2815262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103968,
a7b31ff8-e927-4191-b8dc-4b69272068a0,NY,PreservedSpecimen,2815266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103972,
d1332b0c-1625-4ab2-812a-c03bf67d8763,NY,PreservedSpecimen,2815270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103976,
0c19df09-5462-4bf4-b7c8-d1baacb2f57c,NY,PreservedSpecimen,2815271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103977,
049f3f68-a6e3-41ee-82f9-5f27465f11ec,NY,PreservedSpecimen,2815272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103978,
ae6379fe-ffea-4df5-a452-e2bbdb9fe876,NY,PreservedSpecimen,2815273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103979,
0a909ada-58c0-4d6d-a273-8c4c21b950bd,NY,PreservedSpecimen,2815274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103980,
2a3a8500-e688-42af-87d9-9b1ef2b61ab1,NY,PreservedSpecimen,2815275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103981,
e58158c1-ee0c-44a9-bc43-21c8eed6ef6d,NY,PreservedSpecimen,2815276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103982,
98d753a8-9894-4097-8c6e-d650aeec67f2,NY,PreservedSpecimen,2815277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103983,
d04c96a9-5688-4807-8a21-bc3f9e2d53ae,NY,PreservedSpecimen,2815278,"J. K. Small",s.n.,1901,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades, west of Miami",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103984,
2d8fd9f9-1d54-47e7-92cc-39a1ce1b3849,NY,PreservedSpecimen,2815279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103985,
f5b79913-2dc1-4bb5-a15e-ee2d0936eae8,NY,PreservedSpecimen,2815282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103988,
c9413da3-5088-4132-a2be-5d13927f2813,NY,PreservedSpecimen,2815284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103990,
9a6d4c5e-2abe-46d1-a90e-4994d41b2e73,NY,PreservedSpecimen,2815285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103991,
91b92e38-d6fe-468f-9f8f-2941cffc88d2,NY,PreservedSpecimen,2815286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103992,
2f098a0b-cded-46c0-817c-41d038394dc9,NY,PreservedSpecimen,2815287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103993,
44084b60-e299-4029-8a11-14dd27a069c1,NY,PreservedSpecimen,2815288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103994,
fb362024-03c5-4080-acdf-0a9aa48ce58c,NY,PreservedSpecimen,2815289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103995,
34906d00-eab3-4c44-a1b4-4020023bfa65,NY,PreservedSpecimen,2815281,"J. K. Small",1306,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the unfinished railroad grade, between Cocoanut [Coconut] Grove and Cutler [map]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103987,http://sweetgum.nybg.org/images3/2277/563/02815281.jpg
bfe8f0ea-b7a8-41bb-907d-dc69c60220be,NY,PreservedSpecimen,00919178,"A. B. Anderson",2094,1985,3,22,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto Alegre - Lago Verde, km 9.",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996407,http://sweetgum.nybg.org/images3/2238/389/00919178.jpg
6b96e49d-a713-4664-aebb-c4d7023ea2a9,NY,PreservedSpecimen,00919177,"J. Jangoux",194,1978,12,4,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996402,http://sweetgum.nybg.org/images3/2238/388/00919177.jpg
1c8d9dd0-a35e-432d-b6be-a2f15746a31d,NY,PreservedSpecimen,1293869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524185,http://sweetgum.nybg.org/images3/379/914/v-035-01293869.jpg
c87c7c1f-4063-48dd-a20c-f5cb13f4fda5,NY,PreservedSpecimen,1293804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524065,http://sweetgum.nybg.org/images3/379/849/v-035-01293804.jpg
4f6832e7-2a07-4ca3-b241-23e231f328c6,NY,PreservedSpecimen,01175359,"J. M. Pires",50794,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399388,http://sweetgum.nybg.org/images3/324/444/v-035-01175359.jpg
7fbd19c0-3c01-481d-99a6-42a61f1218d5,NY,PreservedSpecimen,722013,"W. H. Lewis",7532,1969,12,30,"West Indies",Bahamas,"North Eleuthera",,"Current Island (off N.E. Eleuthera): vicinity of Little Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856164,http://sweetgum.nybg.org/images3/378/913/v-035-00722013.jpg
379b7c78-fd02-4050-aa8a-c795d3d956a4,NY,PreservedSpecimen,1293856,"F. R. Fosberg",60791,1981,1,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River Estuary.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524134,http://sweetgum.nybg.org/images3/379/901/v-035-01293856.jpg
26ddf800-4653-49ae-9259-70d5ec782d04,NY,PreservedSpecimen,602559,"G. Eiten",6222,1965,2,19,"South America",Brazil,"São Paulo","Iguape Mun.","East point of Iguape Island, about 1 km from mouth of Rio Ribeira at ocean.  Beach along shore of Rio Ribeira.",,,-24.65,-47.4,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583960,http://sweetgum.nybg.org/images3/1899/022/00602559.jpg
8e171772-65fd-44f6-ba09-bd8c655457b6,NY,PreservedSpecimen,1293805,"A. E. Wight",113,1906,2,17,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524066,http://sweetgum.nybg.org/images3/379/850/v-035-01293805.jpg
f64a7325-9125-4c14-b22a-224e79424213,NY,PreservedSpecimen,1293823,"N. Taylor",241,1906,9,6,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Xerophytic belt, Rio Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524100,
e38fbdbf-1954-4dcc-8dbe-4a19f5cad0a2,NY,PreservedSpecimen,1293842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524120,http://sweetgum.nybg.org/images3/379/887/v-035-01293842.jpg
c5ed07b9-af63-4935-ac0f-5ad39f83b7fd,NY,PreservedSpecimen,668488,"G. W. Harling",5524,1959,6,19,"South America",Ecuador,Galápagos,,"Santa Cruz:  Conway bay, coastal swamp.",0,5,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1968,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583963,
6d28b6c5-8b74-405c-a155-2807621b71d5,NY,PreservedSpecimen,602853,"R. P. Belém",1328,1965,7,8,"South America",Brazil,Bahia,,"Margem do Rio Cachoeira.  CEPEC, Ilhéus.",,,-14.7874,-39.2264,"Georeferencing Quick Reference Guide, Version 2012",1024.06,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583977,http://sweetgum.nybg.org/images3/1899/140/00602853.jpg
d2075ebf-6dfe-4d47-8b82-867587c28eea,NY,PreservedSpecimen,637161,"F. J. Fernández Casas",FC7918,1982,12,30,"South America",Bolivia,Cochabamba,,"Carrasco: cerca de Puerto Villarroel, bosques y malezas junto a la ruta.",300,300,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583978,
8aa3938b-1338-426b-9ed5-640a128d3e61,NY,PreservedSpecimen,602852,"J. L. Hage",79,1975,4,18,"South America",Brazil,Bahia,,"Ilhéus.  Quadra I' do CEPEC.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583982,http://sweetgum.nybg.org/images3/1899/139/00602852.jpg
3e893ebe-7b15-457a-9944-505107ae9e8f,NY,PreservedSpecimen,602854,"J. E. Leite",2355,1943,11,1,"South America",Brazil,"Rio Grande do Sul",,"Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583986,http://sweetgum.nybg.org/images3/1899/141/00602854.jpg
93b94d5e-483d-4a6e-92a6-0939d60bd7ac,NY,PreservedSpecimen,01175352,"E. de Oliveira",4522,1968,6,14,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; próximo ao Aviário.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1969,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399377,"http://sweetgum.nybg.org/images3/324/436/v-035-01175352-01.jpg | http://sweetgum.nybg.org/images3/324/437/v-035-01175352-02.jpg"
f40eaafd-379b-472d-adf6-67fe5d33b746,NY,PreservedSpecimen,01175729,"N. T. da Silva",1064,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406423,http://sweetgum.nybg.org/images3/327/052/v-035-01175729.jpg
6581934c-b1ac-4360-b946-ab52aaef8f12,NY,PreservedSpecimen,01175730,"E. de Oliveira",4284,1968,4,22,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, em frente ao hospital.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1969,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406425,http://sweetgum.nybg.org/images3/327/053/v-035-01175730.jpg
63350ac7-425d-43a9-ab15-af579591ab89,NY,PreservedSpecimen,602851,"L. A. Mattos Silva",795,1980,5,20,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 19 da rodovia Nova Viçosa/Posto da Mata (BR 101).  Folha SE-24 (18-39a).",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583981,http://sweetgum.nybg.org/images3/2238/216/00602851.jpg
ae88dba6-d378-4e50-8150-222908532eef,NY,PreservedSpecimen,602554,"G. Martinelli",11118,1985,5,19,"South America",Brazil,Bahia,"Una Mun.","Estrada Olivença-Una, Km 35, restinga arbórea.",50,50,-15.2329,-39.0449,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama; E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583952,http://sweetgum.nybg.org/images3/1899/017/00602554.jpg
318c47af-a64e-4249-975c-2ab03091edb3,NY,PreservedSpecimen,602850,"S. A. Mori",9761a,1978,3,20,"South America",Brazil,Bahia,,"Municípos de Sta. Cruz de Cabrália e Porto Seguro.  Rod. BR 367, a 11 km ao N de Porto Seguro.  Próx. ao nível do mar.  Folha SE-24 (16-39c).",,,-16.3683,-39.0096,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583976,http://sweetgum.nybg.org/images3/2238/215/00602850.jpg
1fb11b40-82fd-4d58-833e-c37fd95acbf0,NY,PreservedSpecimen,602849,"S. A. Mori",11372,1979,2,6,"South America",Brazil,Bahia,"Maraú Mun.","Ponta do Mutá (Porto de Campinhos).  Folha SD 24 (14-39b).",,,-13.9337,-38.9518,"Georeferencing Quick Reference Guide, Version 2012",6091.9,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583980,http://sweetgum.nybg.org/images3/2238/214/00602849.jpg
cf827108-e3ac-4ce5-8fa6-116ae5f3e967,NY,PreservedSpecimen,602848,"S. A. Mori",11678,1979,4,6,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia Porto Seguro/Sta. Cruz de Cabrália, a 13 km ao N de Porto Seguro.",,,-16.351,-39.0131,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583975,http://sweetgum.nybg.org/images3/2238/213/00602848.jpg
4f5abe1f-c80c-4e78-981a-6025ab808e1f,NY,PreservedSpecimen,637164,"G. S. Bunting",7396,1979,4,29,"South America",Venezuela,Zulia,"Colón Mun.","Alrededores de Casigua El Cubo, sector Los Manueles, en la Finca Campo Humo, unos 12 km. al norte de Casigua.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583983,
78e7ad35-3e05-4525-a7a2-00d87d44fc1e,NY,PreservedSpecimen,01175358,"J. M. Pires",50794,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399385,http://sweetgum.nybg.org/images3/324/443/v-035-01175358.jpg
174415ee-2d0c-4fa4-9f95-098df9d40d79,NY,PreservedSpecimen,01175357,"G. T. Prance",7211,1968,9,11,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara road, km. 18",,,-2.85515,-59.9419,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399384,http://sweetgum.nybg.org/images3/324/442/v-035-01175357.jpg
38a3dd09-343f-42fb-ac4d-fc3a314cbf21,NY,PreservedSpecimen,01175361,"G. T. Prance",3637,1966,12,14,"South America",Brazil,Amazonas,"Manaus Mun.","Itacoatiara Highway, km 26, Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399393,http://sweetgum.nybg.org/images3/324/446/v-035-01175361.jpg
4ae1ea09-c8cd-43d1-95c9-441107b367ea,NY,PreservedSpecimen,01175356,"G. T. Prance",3637,1966,12,14,"South America",Brazil,Amazonas,"Manaus Mun.","Itacoatiara Highway, km 26, Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399383,http://sweetgum.nybg.org/images3/324/441/v-035-01175356.jpg
2eabf406-8b31-4c51-bcb4-73c36c5fb8f1,NY,PreservedSpecimen,01175727,"G. T. Prance",9058,1968,12,17,"South America",Brazil,Amazonas,"Manaus Mun.","Track from Manaus-Itacoatiara road Km 63",,,-2.6962,-59.6918,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406418,http://sweetgum.nybg.org/images3/327/050/v-035-01175727.jpg
