﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17156d64-ff8c-42b2-ab6d-0cb947366461,NY,PreservedSpecimen,4235572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574883,http://sweetgum.nybg.org/images3/3781/608/04235572.jpg
cc5da75a-6017-42b7-9e27-fc452e610b66,NY,PreservedSpecimen,4235573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574884,http://sweetgum.nybg.org/images3/3781/609/04235573.jpg
289e96c5-94a8-4f70-815f-3903fa6ed1f3,NY,PreservedSpecimen,4235574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574885,http://sweetgum.nybg.org/images3/3781/610/04235574.jpg
a2f7caf8-698b-4458-b856-4b5db16a1b37,NY,PreservedSpecimen,4235575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574886,http://sweetgum.nybg.org/images3/3781/611/04235575.jpg
854300f3-64aa-4272-862d-dca280191cdc,NY,PreservedSpecimen,4235576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574887,http://sweetgum.nybg.org/images3/3781/612/04235576.jpg
670a265a-335f-421d-a3b6-5bdc1323ae5d,NY,PreservedSpecimen,4235577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574888,http://sweetgum.nybg.org/images3/3781/613/04235577.jpg
7d0be410-8de9-4f36-ba37-df20e23b75f8,NY,PreservedSpecimen,4235578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574889,http://sweetgum.nybg.org/images3/3781/614/04235578.jpg
198086a7-ce9c-4c31-a1b1-7e08134acdfc,NY,PreservedSpecimen,4235579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574890,http://sweetgum.nybg.org/images3/3781/615/04235579.jpg
7bc444a1-fc00-4ecc-8786-49f55c7bfa42,NY,PreservedSpecimen,4235580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574891,http://sweetgum.nybg.org/images3/3781/616/04235580.jpg
079ba95d-5181-412f-96d0-1d4f84a22297,NY,PreservedSpecimen,4230946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553679,http://sweetgum.nybg.org/images3/3781/380/04230946.jpg
c52862f5-4dc3-49be-b83d-fd2354d44bdf,NY,PreservedSpecimen,4230947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553695,http://sweetgum.nybg.org/images3/3781/381/04230947.jpg
49905ca6-1b1c-4316-aa7d-4c1dcd11f552,NY,PreservedSpecimen,4230950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553698,http://sweetgum.nybg.org/images3/3781/384/04230950.jpg
69784597-f5f8-4e74-bbea-eef97a966096,NY,PreservedSpecimen,4230951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553699,http://sweetgum.nybg.org/images3/3781/385/04230951.jpg
1c6bf03c-44c2-42ec-8dec-41187e157cd8,NY,PreservedSpecimen,4230952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553700,http://sweetgum.nybg.org/images3/3781/386/04230952.jpg
d793cf8e-fc7e-4b0d-b561-3af8382a942b,NY,PreservedSpecimen,4230955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553703,http://sweetgum.nybg.org/images3/3781/389/04230955.jpg
5a3feb00-9e81-4c7f-b760-829b21c0e39b,NY,PreservedSpecimen,4230956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553704,http://sweetgum.nybg.org/images3/3781/390/04230956.jpg
75e123c0-4bc8-4348-a154-808baed94a3d,NY,PreservedSpecimen,4230957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553705,http://sweetgum.nybg.org/images3/3781/391/04230957.jpg
75584f0d-4c4d-49aa-84ff-f742831d635e,NY,PreservedSpecimen,4230958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553706,http://sweetgum.nybg.org/images3/3781/392/04230958.jpg
812df901-61a2-47f2-8f63-71b98a9ba746,NY,PreservedSpecimen,4230959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553707,http://sweetgum.nybg.org/images3/3781/393/04230959.jpg
1b965909-0988-4dcf-b359-64eee87edee6,NY,PreservedSpecimen,4230960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553708,http://sweetgum.nybg.org/images3/3781/394/04230960.jpg
566f2757-a922-4809-9735-80bf89e8a24a,NY,PreservedSpecimen,4230961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553709,http://sweetgum.nybg.org/images3/3781/664/04230961.jpg
bb7a89d8-105b-4cec-99de-94b2116e22ff,NY,PreservedSpecimen,4230962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553710,http://sweetgum.nybg.org/images3/3781/395/04230962.jpg
c4d37e38-b42a-4a4b-8b25-361ef22c4c7f,NY,PreservedSpecimen,4230963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553711,http://sweetgum.nybg.org/images3/3781/396/04230963.jpg
314ee459-710b-4984-8299-2c8518e67f1f,NY,PreservedSpecimen,4230965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553713,http://sweetgum.nybg.org/images3/3781/398/04230965.jpg
2cbeb379-407c-4abc-b12f-e5b1b1b948f5,NY,PreservedSpecimen,4230966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553714,http://sweetgum.nybg.org/images3/3781/665/04230966.jpg
f43dc07d-9532-4056-a4f1-93beda6ca519,NY,PreservedSpecimen,4230968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553716,http://sweetgum.nybg.org/images3/3781/399/04230968.jpg
294a36ae-531d-4bd5-afbd-96fb3bf38a3b,NY,PreservedSpecimen,4230969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553717,http://sweetgum.nybg.org/images3/3781/400/04230969.jpg
85a272ed-da27-4e86-baea-5be6aef648a1,NY,PreservedSpecimen,4230970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553718,http://sweetgum.nybg.org/images3/3781/401/04230970.jpg
9caff780-0fe7-4cf8-82de-09888766ed34,NY,PreservedSpecimen,4230971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553719,http://sweetgum.nybg.org/images3/3781/402/04230971.jpg
2624cbfc-0c0a-43d5-874b-944899b9f5ab,NY,PreservedSpecimen,4230972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553720,http://sweetgum.nybg.org/images3/3781/403/04230972.jpg
22e56593-d67b-4137-9968-513415f72cf7,NY,PreservedSpecimen,4230973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553721,http://sweetgum.nybg.org/images3/3781/404/04230973.jpg
cbd2390d-554a-416e-96de-91bcafd776f1,NY,PreservedSpecimen,4230974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553722,http://sweetgum.nybg.org/images3/3781/405/04230974.jpg
d1876c20-48bf-4486-aa29-63a5f3f8e49a,NY,PreservedSpecimen,4230975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553723,http://sweetgum.nybg.org/images3/3781/406/04230975.jpg
f6a981ae-453b-4720-b547-2acdcfb4b0ac,NY,PreservedSpecimen,4230976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553724,http://sweetgum.nybg.org/images3/3781/407/04230976.jpg
e13fb31b-60ed-48e9-84c5-b1e7034795a9,NY,PreservedSpecimen,4230977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553725,http://sweetgum.nybg.org/images3/3781/408/04230977.jpg
fe6f5029-74c5-4dea-a4ea-40c246e6fc8a,NY,PreservedSpecimen,4230978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553726,http://sweetgum.nybg.org/images3/3781/409/04230978.jpg
ccd398a1-220b-4295-90b0-39084b0900be,NY,PreservedSpecimen,4230979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553727,http://sweetgum.nybg.org/images3/3781/410/04230979.jpg
2a85002d-4947-495c-9138-a4b94b0d3ee6,NY,PreservedSpecimen,4230981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553729,http://sweetgum.nybg.org/images3/3781/412/04230981.jpg
e00e6b8a-cfb0-4bfc-90fd-c3216d59a6f8,NY,PreservedSpecimen,4230982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553730,http://sweetgum.nybg.org/images3/3781/413/04230982.jpg
93bb9aec-919b-4ca8-a8a5-03784d405d7f,NY,PreservedSpecimen,4230983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553731,http://sweetgum.nybg.org/images3/3781/414/04230983.jpg
ce1deb75-afc3-423c-990f-1c91ef58a570,NY,PreservedSpecimen,4230984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553732,http://sweetgum.nybg.org/images3/3781/415/04230984.jpg
bbc37ee4-1c08-4c9c-93c1-70d072453fe9,NY,PreservedSpecimen,4230985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553733,http://sweetgum.nybg.org/images3/3781/416/04230985.jpg
a0a50dae-5efc-4abf-9a93-4f7a8e16b718,NY,PreservedSpecimen,4230986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553734,http://sweetgum.nybg.org/images3/3781/417/04230986.jpg
4c4692e6-e262-4c6f-9f9a-adec848634fb,NY,PreservedSpecimen,4230987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553735,http://sweetgum.nybg.org/images3/3781/418/04230987.jpg
3f1be5a1-a90e-4e00-b16c-5ddbf0d3b875,NY,PreservedSpecimen,4230988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553736,http://sweetgum.nybg.org/images3/3781/419/04230988.jpg
24dda8e0-8806-4a9f-b0c6-e9693e6b2998,NY,PreservedSpecimen,4230989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553737,http://sweetgum.nybg.org/images3/3781/420/04230989.jpg
aca73939-05e8-405d-94ab-96cee3fb8e03,NY,PreservedSpecimen,4230990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553738,http://sweetgum.nybg.org/images3/3781/421/04230990.jpg
ffa1a37a-d5b8-4156-82c7-9f4e32d3e105,NY,PreservedSpecimen,4230991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553739,http://sweetgum.nybg.org/images3/3781/422/04230991.jpg
17a4d223-bc94-4f8f-8f68-4646324665c7,NY,PreservedSpecimen,4230992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553740,http://sweetgum.nybg.org/images3/3781/423/04230992.jpg
c9e3a94d-a0d4-41c4-8755-2782c25b73ce,NY,PreservedSpecimen,4230993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553741,http://sweetgum.nybg.org/images3/3781/424/04230993.jpg
d4443581-cd20-43c2-b430-f9c7c67a8151,NY,PreservedSpecimen,4230994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553742,http://sweetgum.nybg.org/images3/3781/425/04230994.jpg
cad717cd-a20c-4456-b27c-ed368c38021a,NY,PreservedSpecimen,4230995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553743,http://sweetgum.nybg.org/images3/3781/426/04230995.jpg
f28b05b5-0050-4dfd-bfc0-739a42761878,NY,PreservedSpecimen,4230996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553744,http://sweetgum.nybg.org/images3/3781/427/04230996.jpg
9694f8ec-81fb-4020-b638-10bed04eec7f,NY,PreservedSpecimen,4230997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553745,http://sweetgum.nybg.org/images3/3781/428/04230997.jpg
6b23bd6d-9fd6-4ad4-9f43-1fc78300a5a2,NY,PreservedSpecimen,4230998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553746,http://sweetgum.nybg.org/images3/3781/429/04230998.jpg
790689c8-84fa-4ec1-b6cf-aa2972952a4e,NY,PreservedSpecimen,4230999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553747,http://sweetgum.nybg.org/images3/3781/430/04230999.jpg
135b5666-f10f-4f13-92c9-fe19f3edc91b,NY,PreservedSpecimen,4231000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553748,http://sweetgum.nybg.org/images3/3781/431/04231000.jpg
daa9dbd4-af7b-4fb4-af28-92baf8369fcf,NY,PreservedSpecimen,4231001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553749,http://sweetgum.nybg.org/images3/3781/432/04231001.jpg
bebda37a-5c86-4db7-913d-996effc246dc,NY,PreservedSpecimen,4231002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553750,http://sweetgum.nybg.org/images3/3781/433/04231002.jpg
44cb2352-536e-41ff-894f-485c98709994,NY,PreservedSpecimen,4231003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553751,http://sweetgum.nybg.org/images3/3781/434/04231003.jpg
d4abac58-261e-46f9-a27d-d128b5b6694b,NY,PreservedSpecimen,4231004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553752,http://sweetgum.nybg.org/images3/3781/435/04231004.jpg
38587bca-1312-4ee5-8394-1fefdee63da6,NY,PreservedSpecimen,4231005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553753,http://sweetgum.nybg.org/images3/3781/436/04231005.jpg
ccb4fb4a-7c6a-454e-92ec-ca1127df1dfa,NY,PreservedSpecimen,4231006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553754,http://sweetgum.nybg.org/images3/3781/437/04231006.jpg
92795865-05f0-410d-89be-fb7c94af2a11,NY,PreservedSpecimen,4231007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553755,http://sweetgum.nybg.org/images3/3781/438/04231007.jpg
6eb73759-9f6b-49d1-9a0c-829f6e45de8e,NY,PreservedSpecimen,4231008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553756,http://sweetgum.nybg.org/images3/3781/439/04231008.jpg
932d84fa-3775-4c3e-aa60-33dadbcc8880,NY,PreservedSpecimen,4231009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553757,http://sweetgum.nybg.org/images3/3781/440/04231009.jpg
24a2c77f-cad8-4530-9b9f-d3c80201cbe8,NY,PreservedSpecimen,4231014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553762,http://sweetgum.nybg.org/images3/3781/445/04231014.jpg
bae0fe24-61c4-4c77-baea-f643909c9c0d,NY,PreservedSpecimen,4231015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553763,http://sweetgum.nybg.org/images3/3781/446/04231015.jpg
