﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
490f9b34-3ff2-461d-b914-ed39e06784e8,NY,PreservedSpecimen,429236,"K. T. Hartweg",1196,,,,"South America",Colombia,,,"In sylva Pitayo",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,uniflora,,"Ilex uniflora Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346091,
b0c58ffb-0d2c-4cfd-8381-90c72de28afc,NY,PreservedSpecimen,319115,"K. T. Hartweg",97,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,longifolia,,"Ipomoea longifolia Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346686,
54feca4b-d476-456c-961a-99efc963c0b6,NY,PreservedSpecimen,546991,"K. T. Hartweg",1820,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Githopsis,calycina,,"Githopsis calycina Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347147,
1dc72e93-9249-4077-bd16-f604fef63469,NY,PreservedSpecimen,114961,"K. T. Hartweg",s.n.,,,,"North America","United States of America",California,"Sacramento Co.",Sacramento,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Brodiaea,californica,,"Brodiaea californica Lindl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349093,
403a807b-c476-461f-b6d0-32da7cb5ee03,NY,PreservedSpecimen,431765,"K. T. Hartweg",569,,,,"Central America",Guatemala,,,"Santa María",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zeugites,hartwegi,,"Zeugites hartwegi Hemsl.",,,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349108,
9d34de01-ac7b-4957-be7d-27bd4f97e0af,NY,PreservedSpecimen,342044,"K. T. Hartweg",828,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Colignonia,scandens,,"Colignonia scandens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349779,
7a7d6b39-f7ce-4e68-ac22-5d6d66852565,NY,PreservedSpecimen,247527,"K. T. Hartweg",226,1839,,,"North America",Mexico,Aguascalientes,,"In paludosis.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,peduncularis,,"Heteranthera peduncularis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358015,
e10f71a2-bf4d-4068-9d83-0507123cedea,NY,PreservedSpecimen,00000126,"K. T. Hartweg",375,1840,,,"North America",Mexico,Hidalgo,,"circa Regla",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,filipes,,"Salvia filipes Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360897,
0b400a37-4e1c-462f-98a7-90fc360822aa,NY,PreservedSpecimen,168979,"K. T. Hartweg",1103,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,amplum,,"Eupatorium amplum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365374,
6c9f87d9-27fb-46fb-a7ac-8f7d67cb2ae9,NY,PreservedSpecimen,168980,"K. T. Hartweg",1103,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,amplum,,"Eupatorium amplum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365375,
46d21399-7dd5-4d42-9fd7-e34e353f5b7a,NY,PreservedSpecimen,168873,"K. T. Hartweg",587,,,,"Central America",Guatemala,,,"In montibus Las Nubes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,nubigenum,,"Eupatorium nubigenum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368947,
07da969c-8bb4-4e13-a85f-be6bd2ad4c5c,NY,PreservedSpecimen,168874,"K. T. Hartweg",587,1840,,,"Central America",Guatemala,,,"In montibus Las Nubes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,nubigenum,,"Eupatorium nubigenum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368948,
41aac1e2-7895-450a-b535-ba7528d17168,NY,PreservedSpecimen,2520,"K. T. Hartweg",69,,,,"North America",Mexico,Guanajuato,,León,,,21.1186,-101.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,biuncifera,,"Mimosa biuncifera Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370743,
e4be99a9-b736-4f93-8805-871ae20718ab,NY,PreservedSpecimen,2521,"K. T. Hartweg",69,,,,"North America",Mexico,Guanajuato,,León,,,21.1186,-101.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,biuncifera,,"Mimosa biuncifera Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370744,
cc851bd4-64ac-4f37-986c-0782e256aacc,NY,PreservedSpecimen,130949,"K. T. Hartweg",583,,,,"Central America",Guatemala,Chimaltenango,,"In arvis prope Tejar el Chimaltenago.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bouvardia,leiantha,,"Bouvardia leiantha Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371555,
7b8927b1-15d0-4d69-af81-4870354898ce,NY,PreservedSpecimen,132104,"K. T. Hartweg",581,,,,"Central America",Guatemala,"Baja Verapaz",,"In rivis.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Lindenia,rivalis,rivalis,"Lindenia rivalis Benth. f. rivalis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372156,
2b389df8-f82d-4b36-ba41-6c2f8ee67ab2,NY,PreservedSpecimen,215080,"K. T. Hartweg",1086,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microchaete,corymbosa,,"Microchaete corymbosa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376931,
adb5cbdc-6b4a-4f78-a894-529fe0e19f8a,NY,PreservedSpecimen,353848,"K. T. Hartweg",18,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Pentaphylacaceae,Freziera,integrifolia,,"Freziera integrifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377129,
e1a38660-d93b-4624-b121-0a9c330a0a10,NY,PreservedSpecimen,353849,"K. T. Hartweg",18,1839,,,"North America",Mexico,,,"In pinetis Bolonos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Pentaphylacaceae,Freziera,integrifolia,,"Freziera integrifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377130,
609d5c42-e084-49f4-be29-371cbe84b0c6,NY,PreservedSpecimen,319091,"K. T. Hartweg",96,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hartwegii,,"Ipomoea hartwegii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377931,
13544b07-1242-438b-ba87-98b7561130b0,NY,PreservedSpecimen,10858,"K. T. Hartweg",1211,,,,"South America",Colombia,Cundinamarca,,"In Paramo de San Fortunato, Prov. Bogotá",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,strigosa,,"Gaultheria strigosa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378924,
17446e79-830e-418c-9364-34f2661787b3,NY,PreservedSpecimen,284099,"K. T. Hartweg",1954,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lasiandra,,"Salix lasiandra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379336,
a7b31877-0848-452a-8b80-c34b9f744460,NY,PreservedSpecimen,519418,"K. T. Hartweg",1186,,,,"South America",Colombia,,,"Prope Fusagasugá, prov. Bogota",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,oblongus,,"Centropogon oblongus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379412,
c68df644-5bce-4979-b62e-48ffebe20028,NY,PreservedSpecimen,9813,"K. T. Hartweg",795,,,,"South America",Ecuador,Loja,,"[In montibus Loxa] = Loja.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Befaria,parviflora,,"Befaria parviflora Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380682,
08df3b6b-c3ab-434b-bef4-050a3004ed25,NY,PreservedSpecimen,263263,"K. T. Hartweg",388,1840,,,"North America",Mexico,,,"In sylvis umbrosis Morelia",,,19.7017,-101.185,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,multiseta,,"Euphorbia multiseta Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381667,
9d3e0241-4e4a-4c58-847e-fe0ace8c43fa,NY,PreservedSpecimen,336955,"K. T. Hartweg",1843,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Navarretia,leucocephala,,"Navarretia leucocephala Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382123,
f15a5251-b13a-4a8f-8109-125c5db3ce9a,NY,PreservedSpecimen,336956,"K. T. Hartweg",1843,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Navarretia,leucocephala,,"Navarretia leucocephala Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382124,
a647ef99-d78d-4b9d-ac45-8988d4f01322,NY,PreservedSpecimen,247423,"K. T. Hartweg",235,1839,,,"North America",Mexico,Aguascalientes,,"In pascuis, Aguas Calientes.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,scabra,,"Commelina scabra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383557,
6dfea876-ece8-47a2-9138-e2322982523b,NY,PreservedSpecimen,8679,"K. T. Hartweg",624,1840,,,"Central America",Guatemala,,,"Duenas and Acatenango",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cranichis,apiculata,,"Cranichis apiculata Lindl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383851,
aaa2d57e-f71e-4544-879f-652f5ec165a1,NY,PreservedSpecimen,429878,"K. T. Hartweg",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,parvifolia,,"Spiraea parvifolia Benth.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383859,
3a30a8b1-ae49-488a-81b0-80a1d97354c2,NY,PreservedSpecimen,284032,"K. T. Hartweg",1954,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,brachystachys,,"Salix brachystachys Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384916,
d6d0a106-80ec-4f2c-ac13-fb0deb0ddf86,NY,PreservedSpecimen,260085,"K. T. Hartweg",137,1839,,,"North America",Mexico,Guanajuato,,Guanajuato,,,21.02,-101.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,dictyophylla,,"Stevia dictyophylla B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386601,
785d0b21-e8b3-4763-acc8-d2be8ed7a76e,NY,PreservedSpecimen,230655,"K. T. Hartweg",134,,,,"North America",Mexico,,,"[Aguas Calientes]",,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Montanoa,purpurascens,,"Montanoa purpurascens B.L.Rob. & Greenm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386684,
91715e6b-91e3-432a-b15a-985fa41091dd,NY,PreservedSpecimen,405538,"K. T. Hartweg",739,,,,"South America",Peru,,,"In jugo montium prope Loxa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrtus,phylicoides,,"Myrtus phylicoides Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387205,
4b08310e-8006-4647-872c-298dc818d84d,NY,PreservedSpecimen,405525,"K. T. Hartweg",459,1841,,,"North America",Mexico,Oaxaca,,"In Monte Pelado",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrtus,montana,,"Myrtus montana Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388880,
c22e2ddb-a3c7-44b1-820f-3fe83076bc6b,NY,PreservedSpecimen,386454,"K. T. Hartweg",462,1841,,,"North America",Mexico,Oaxaca,,"Ditione Oaxaca circa Tequila",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,appendiculata,,"Cuphea appendiculata Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390374,
a4a7b01b-f422-4ef1-94e3-3f0f84e1d139,NY,PreservedSpecimen,169256,"K. T. Hartweg",1104,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,vacciniifolium,,"Eupatorium vacciniifolium Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392973,
ab1f9e9b-1884-431a-84d6-0a0222edbb49,NY,PreservedSpecimen,169257,"K. T. Hartweg",1104,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,vacciniifolium,,"Eupatorium vacciniifolium Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392974,
91e64683-a5b8-4d24-b6ea-927d87359d15,NY,PreservedSpecimen,547282,"K. T. Hartweg",1189,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,hispidus,,"Siphocampylus hispidus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403009,
017da431-e293-4898-bb3f-ce0e3f904837,NY,PreservedSpecimen,547281,"K. T. Hartweg",1189,,,,"South America",Colombia,,,"Inter Bogota et pagum Tena nec non ad oram in pagum Fusasagá",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,hispidus,,"Siphocampylus hispidus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403010,
1c55bd80-1dae-4db5-8ec3-3af09639f69a,NY,PreservedSpecimen,22589,"K. T. Hartweg",387,1840,,,"North America",Mexico,,,"In afferibus arenosis, Pazcuaro",,,19.5158,-101.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Eumecanthus,benthamianus,,"Eumecanthus benthamianus Klotzsch & Garcke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403328,
ad512456-2bba-4910-9ab7-2a3b05fb1606,NY,PreservedSpecimen,130583,"K. T. Hartweg",186,1839,,,"North America",Mexico,Aguascalientes,,"In pascuis raro.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,tenuifolius,,"Penstemon tenuifolius Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407436,
692566da-5a76-41cc-a041-f6554dba70ec,NY,PreservedSpecimen,319694,"K. T. Hartweg",1980,,,,"North America","United States of America",California,"San Francisco Co.",,,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,lanceolata,floribunda,"Fritillaria lanceolata var. floribunda Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409168,
a97740f6-a384-4a07-8779-2fcefd5994aa,NY,PreservedSpecimen,284092,"K. T. Hartweg",1956,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,hindsiana,,"Salix hindsiana Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417589,
6adc86e5-5a94-404e-9158-0eb592905aa1,NY,PreservedSpecimen,167570,"K. T. Hartweg",2138,,,,"North America",Mexico,,,"[From protologue: in pascuis montanis Bolaños.]",,,21.75,-103.833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clavigera,scabra,,"Clavigera scabra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426960,
ca0929e0-5fde-404e-8f03-bef0aeb9137c,NY,PreservedSpecimen,406778,"K. T. Hartweg",1661,,,,"North America","United States of America",California,"Monterey Co.","In sylvis prope Monterey",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cucullata,,"Polygala cucullata Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435519,
132abb7e-59e2-40e8-9140-6ae030547ec4,NY,PreservedSpecimen,406779,"K. T. Hartweg",1661,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cucullata,,"Polygala cucullata Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435520,
852b045d-3c5a-4dad-8621-6bf66ddd40e7,NY,PreservedSpecimen,406777,"K. T. Hartweg",1661,,,,"North America","United States of America",California,"Monterey Co.",,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cucullata,,"Polygala cucullata Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435521,
103b0ee2-b9dc-4c9b-8367-681b9d20a118,NY,PreservedSpecimen,353337,"K. T. Hartweg",1630,,,,"North America","United States of America",California,,Monterey,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,hesperium,,"Delphinium hesperium A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437394,
bba7a56a-9e17-4d61-8177-88247acdeabc,NY,PreservedSpecimen,429205,"K. T. Hartweg",938,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,polyphylla,,"Ilex polyphylla Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437783,
0b3775ed-f745-4baf-a98e-44e78ca67f6b,NY,PreservedSpecimen,158164,"K. T. Hartweg",121,,,,"North America",Mexico,Aguascalientes,,"In arvis communis Aguas Calientes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,fruticosa,canescens,"Ambrosia fruticosa var. canescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438646,
d3bf5094-4ff8-4eb4-a40f-165a2f95c703,NY,PreservedSpecimen,158165,"K. T. Hartweg",121,,,,"North America",Mexico,Aguascalientes,,"In arvis communis Aguas Calientes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,fruticosa,canescens,"Ambrosia fruticosa var. canescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438647,
7c71b318-a838-4f33-8599-44e74cf6bc5b,NY,PreservedSpecimen,418604,"K. T. Hartweg",1712,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Chamaebatia,foliolosa,,"Chamaebatia foliolosa Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446711,
d0600b54-2f4a-49c6-925c-7340c841add8,NY,PreservedSpecimen,418605,"K. T. Hartweg",1712,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.4493,-121.344,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Rosales,Rosaceae,Chamaebatia,foliolosa,,"Chamaebatia foliolosa Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446712,
6d2b2340-2f35-4227-88a8-a37f2aafd170,NY,PreservedSpecimen,297869,"K. T. Hartweg",348,1840,,,"North America",Mexico,,,"Santa Barbara",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Urananthus,glaucifolius,angustifolius,"Urananthus glaucifolius var. angustifolius Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446767,
63c004fc-1425-4c1a-9115-ac1bc9c69a88,NY,PreservedSpecimen,406549,"K. T. Hartweg",1683,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,prostratus,,"Ceanothus prostratus Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447110,
157d75bc-fcc2-46d7-8666-ba122165cef8,NY,PreservedSpecimen,260133,"K. T. Hartweg",141,1839,,,"North America",Mexico,,,Bolaños,,,21.8314,-103.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,scabrella,,"Stevia scabrella Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447176,
a8492603-686a-4a5c-85e3-448408d11e22,NY,PreservedSpecimen,55540,"K. T. Hartweg",277,1839,,,"North America",Mexico,,,"In pinctis, Morelia",,,19.7017,-101.185,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,oaxacana,,"Byrsonima oaxacana A.Juss.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451704,
b8efe374-b098-46ab-8d84-c7f5cab0fd86,NY,PreservedSpecimen,8220,"K. T. Hartweg",542,1841,,,"Central America",Guatemala,Quetzaltenango,,"In montibus prope Quetzaltenango",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,varians,,"Arbutus varians Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453444,
1e1611c7-191b-450d-abad-b8412ce00928,NY,PreservedSpecimen,318772,"K. T. Hartweg",217,1839,,,"North America",Mexico,,,Leon,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,lineare,,"Sarcostemma lineare Decne.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453721,
f782acdd-9a51-4e53-b633-bf96d8c4c931,NY,PreservedSpecimen,4070,"K. T. Hartweg",1990,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.4493,-121.344,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Zigadenus,fremontii,minor,"Zigadenus fremontii var. minor Torr. ex Baker",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454239,
dfaa006a-ab8e-407e-a655-d2ee4e6b791c,NY,PreservedSpecimen,1284,"K. T. Hartweg",439,1840,,,"North America",Mexico,,,"circa Moran",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,macrolepis,,"Pseudotsuga macrolepis Flous",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454278,
184241e4-6d5f-4ab3-beaf-643be05623fa,NY,PreservedSpecimen,7331,"K. T. Hartweg",1308,,,,"South America",Colombia,,,"Prope urbem Bogota, Suacha",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,parviflorum,,"Cestrum parviflorum Dunn",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458701,
ed1d161a-a50b-4f9c-8e75-f5da8e69ef0d,NY,PreservedSpecimen,00000521,"K. T. Hartweg",1338,,,,"South America",Ecuador,,,"In planitie Rumibamba necnon juxta pontem Guapulo prope Columbia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gardoquia,fasciculata,,"Gardoquia fasciculata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461559,
ccc99021-1e2f-48f7-9e18-f3f2757050b0,NY,PreservedSpecimen,138687,"K. T. Hartweg",369,1840,,,"North America",Mexico,,,"""loco"" Bauco dicto",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Habrothamnus,fasciculatus,,"Habrothamnus fasciculatus Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463901,
9e27ec17-ebc1-40fc-bf70-2f8a253077f6,NY,PreservedSpecimen,297688,"K. T. Hartweg",1252,,,,"South America",Colombia,,,"Iuxta Crater montos...",3657.6,3657.6,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,selaginifolia,,"Gentiana selaginifolia Griseb.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465880,
402a447e-87be-4eff-85ab-c7008f623231,NY,PreservedSpecimen,773187,"K. T. Hartweg",361,1840,,,"North America",Mexico,,,"Sumate prope Real del Monte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,kunthii,,"Penstemon kunthii G.Don",,"R. M. Straw",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469021,
92a0f5a6-7f18-475d-9b3a-08432b4ed463,NY,PreservedSpecimen,273315,"K. T. Hartweg",82,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,nepetaefolia,latifolia,"Tragia nepetaefolia var. latifolia Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472448,
d49d9c84-d776-4a03-8c4f-1a437499aa1c,NY,PreservedSpecimen,214963,"K. T. Hartweg",1816,,,,"North America","United States of America",California,,Monterey,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Macrorhynchus,humilis,,"Macrorhynchus humilis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476435,
