﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e72c2ecc-cb4a-4b69-bd03-63f390d99470,NY,PreservedSpecimen,3459474,"E. Boon",453A,1946,8,9,"North America","United States of America",Texas,"Harris Co.","Spring creek S. Houston N. 25 mi.",,,30.1262,-95.3633,"GEOLocate Web Application",79033,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732492,
bb8925ec-3640-4362-bb4a-8fb3911c59e1,NY,PreservedSpecimen,3459478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732496,
cfce1db6-8adf-477a-a4ab-4baaace60113,NY,PreservedSpecimen,3459479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732497,
deb45640-db12-4988-aa91-0de7bd8d39c9,NY,PreservedSpecimen,3459480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732498,
8527bc21-b110-409b-a8aa-da132c085018,NY,PreservedSpecimen,3459481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732499,
29913a4d-8d30-444a-ba94-795371756266,NY,PreservedSpecimen,3459482,"P. A. Fryxell",455,1966,6,18,"North America","United States of America",Texas,"Brazos Co.","near Wellborn",,,30.5348,-96.3018,"Georeferencing Quick Reference Guide, Version 2012",481,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732500,
4d07ddd1-1231-43ae-8735-3e8d5b5bb755,NY,PreservedSpecimen,3459483,"P. A. Fryxell",2518,1975,6,8,"North America","United States of America",Texas,"Burleson Co.","Big Creek, near Lake Somerville",,,30.3769,-96.6421,"GEOLocate Web Application",4092,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732501,
a739352d-19a2-4874-8658-5a42cde24934,NY,PreservedSpecimen,3459484,"A. Ruth",559,1921,8,17,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732502,
58bad132-c0b0-44b7-8cc4-4f865523e08e,NY,PreservedSpecimen,3459485,"A. Ruth",559a,1921,8,20,"North America","United States of America",Texas,"Tarrant Co.","near Handley",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732503,
019605db-f84e-4b3a-b939-b88ee3dde0b7,NY,PreservedSpecimen,3459486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732504,
d9e3e758-97ea-4de7-9f1a-ff50755c92ef,NY,PreservedSpecimen,3459487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732505,
b29207e0-6274-4255-bd03-822ba4a07660,NY,PreservedSpecimen,3459488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732507,
d3288dea-7870-44fe-ab9e-481a3d6b78e9,NY,PreservedSpecimen,3459489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732508,
b8c539de-1b0e-4ab6-ae40-a9edc3fc6076,NY,PreservedSpecimen,3459490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732509,
52ba87d7-a3b8-432d-ab0d-0bf77e39eb6d,NY,PreservedSpecimen,3459491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732510,
c16bede4-b06d-4d2b-a261-56ecf020005b,NY,PreservedSpecimen,3459492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732511,
bbfe1632-b022-4b0f-a82c-92ad06e49936,NY,PreservedSpecimen,3459493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732512,
3e3acbc4-ea8d-4f9c-957f-07ae8977ef0f,NY,PreservedSpecimen,3459494,"F. W. Hunnewell",5252,1918,6,30,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732513,
c441a69b-8d96-410b-81e5-23a5f948a587,NY,PreservedSpecimen,3459495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732514,
d56bf711-38a6-46b2-830d-101ca9a3c708,NY,PreservedSpecimen,3459496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732515,
8c9b0a9f-12ff-4fdc-9323-3c489c17b562,NY,PreservedSpecimen,3459497,"M. McKee",1419,1932,8,6,"North America","United States of America",Indiana,"Newton Co.","SW of Lake Village",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732516,
2d4e48da-ce40-422a-a94e-11a25d589ac7,NY,PreservedSpecimen,3459498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732517,
5a9e94ed-09ff-4bda-b327-ba6fca345b08,NY,PreservedSpecimen,3459499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732518,
90ba5d41-6ded-4eed-aa01-d0ea0d7f5ed3,NY,PreservedSpecimen,3459500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732520,
34b552c6-065c-4a84-ad02-87de5eddace4,NY,PreservedSpecimen,3459501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732521,
5d32d165-79b9-4210-938c-47b2389f799c,NY,PreservedSpecimen,3459502,"V. L. Cory",53810,1947,5,29,"North America","United States of America",Texas,"Hamilton Co.","Leon River, 9 miles N.E. of Hamilton",,,31.7961,-98.0154,"GEOLocate Web Application",8172,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732522,
f60a65ca-d546-46e5-be51-89943f2d2b20,NY,PreservedSpecimen,3459504,"E. Hall",277,1872,6,9,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732524,
91e1ada0-9815-4d71-9565-4832bb95338c,NY,PreservedSpecimen,3459507,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732527,
3f0d289b-5fb6-4265-96ea-9a5a1c5eae95,NY,PreservedSpecimen,3459508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732528,
6ef950b0-8372-48d5-af3e-be515c1ea808,NY,PreservedSpecimen,3459509,"J. A. Moore",3162,1931,6,21,"North America","United States of America",Texas,"Brewster Co.","hillside above Boot Spring, Chisos Mountains",2120,,29.2417,-103.297,"Georeferencing Quick Reference Guide, Version 2012",1056.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732529,
f5f0cad7-2f4a-4e24-be63-b9aa7780045e,NY,PreservedSpecimen,3459510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732530,
e1bcb666-e321-4b56-a3ef-5cc5b60cd75b,NY,PreservedSpecimen,3459511,"A. A. Heller",s.n.,1898,9,14,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732531,
c8f06f1c-0ce6-439d-9361-ca6bfb454f7f,NY,PreservedSpecimen,3459512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732532,
c826cabc-3c55-455f-b652-9d41858449ca,NY,PreservedSpecimen,3459513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732533,
e58313d3-73ae-421c-b463-3226917c1712,NY,PreservedSpecimen,3459514,"F. E. Fenno",188,1898,6,1,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732534,
80afa276-d6b6-4afc-807c-b9d0a7ebcf70,NY,PreservedSpecimen,3459515,"J. B. Norton",202,1895,7,23,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732535,
d9e4b895-0a86-4b0f-a7f6-fed6f22fc0ec,NY,PreservedSpecimen,3459516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732536,
43179d46-8e7f-4c84-99fb-12361248cb2a,NY,PreservedSpecimen,3459517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732537,
2dd1ce13-d2d3-4c08-9930-84e5fbd8ff89,NY,PreservedSpecimen,3459519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732539,
50e26d58-5be9-4299-866c-251b64f8d905,NY,PreservedSpecimen,3459520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732540,
0feea0ac-513b-4d31-8e92-21515de78a0f,NY,PreservedSpecimen,3459521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732541,
51d71d6d-9d7f-4621-85ea-b8fecd2d7236,NY,PreservedSpecimen,3459522,"S. L. Orzell",11175,1989,7,20,"North America","United States of America",Texas,"Sabine Co.","on S side of FS Rd 113, ca. 0.4 mi SE of TX 87 at a point ca. 1 mi S of int. FM 3315 in Fairmount and 1.3 mi N of Newton Co. line; Fox Hunters Hill, Sabine National Forest, Fairmount 7.5' Quad.",79,91,31.1792,-93.7272,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732542,
1d7f9d7c-e7d0-4bbc-a490-9c59e9574d0c,NY,PreservedSpecimen,3459523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732543,
c34f65de-1fa7-4a4f-87b7-05c862e74fd1,NY,PreservedSpecimen,3459525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732545,
44176fa7-8a0d-4ece-acc3-77bf0040cac5,NY,PreservedSpecimen,3459526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732546,
60741259-e81f-4146-88fb-16e4f042e42c,NY,PreservedSpecimen,3459527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732547,
5479e382-7094-4c47-b8f8-03a1b2881e1b,NY,PreservedSpecimen,3459528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732548,
a384df7a-acf9-4ea1-95fb-988ea0c81a78,NY,PreservedSpecimen,3459529,"M. McKee",1419,1932,8,6,"North America","United States of America",Indiana,"Newton Co.","Less than 2 mi. S.W. of Lake Village",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732549,
85cf6bc4-dec8-4104-babb-4d27a2c1c2b1,NY,PreservedSpecimen,3459530,"H. D. House",25307,1937,9,27,"North America","United States of America","New York","Madison Co.","West of North Chittenango",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732550,
ad79f1aa-6896-47f3-910e-d1011ed54295,NY,PreservedSpecimen,3459532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732552,
f69a32c4-e9a5-4b50-b1ee-4d8f194ad35e,NY,PreservedSpecimen,3459533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732553,
986fc510-4859-432b-b1a0-4550c38b8766,NY,PreservedSpecimen,3459537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732557,
76c6696e-22aa-480b-a37a-3103ecbf39ce,NY,PreservedSpecimen,3459538,"J. K. Small",s.n.,1890,7,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Georgetown",,,39.9376,-76.0833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732558,
39d3781d-2f96-4fef-8dbd-49a2ba814799,NY,PreservedSpecimen,3459539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732559,
5b44ba15-37fc-454f-ada1-25446057b8cd,NY,PreservedSpecimen,3459540,"R. T. Clausen",8020,1950,8,13,"North America","United States of America","New York","Ontario Co.",,143,,42.9589,-77.0617,"GEOLocate Web Application",1479,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732560,
ab007265-d788-4494-8e6b-337406f7f55a,NY,PreservedSpecimen,3459542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732562,
abb92c65-d29a-48cc-b88a-c39fa9ece13f,NY,PreservedSpecimen,3459543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732563,
0c599db6-fc32-44b7-b784-7727d6a545a2,NY,PreservedSpecimen,3459544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732564,
c8e109aa-61e9-4d5d-9bb3-5396d15549b0,NY,PreservedSpecimen,3459545,"see Collection Note",s.n.,1834,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732565,
9be2488d-bef0-4c93-9211-c06fd1b584a4,NY,PreservedSpecimen,3459546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732566,
b2bd7a4a-a619-4fca-b748-379e2207adc3,NY,PreservedSpecimen,3459547,"K. K. Mackenzie",3834,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732568,
de6cf0db-352c-4a1a-af23-b9c48cb06b2e,NY,PreservedSpecimen,3459548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732569,
5a347a2c-ff2c-4702-9908-567545f01fd0,NY,PreservedSpecimen,3459549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732570,
52c3d6b7-7d43-431e-939f-a17754c323f7,NY,PreservedSpecimen,3459550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732571,
6f01f6c9-6427-4264-8d3d-cb6776e4b565,NY,PreservedSpecimen,3459551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732572,
93cd1194-a4df-4d21-8788-1cc8c8a24b5a,NY,PreservedSpecimen,3459552,"E. Hall",233,1872,6,9,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732573,
d02dc666-88d1-4750-8ec4-cd903f72cde5,NY,PreservedSpecimen,3459553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732574,
cc7c6f74-ef6d-4eee-80ed-b81970922c2f,NY,PreservedSpecimen,3459554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732575,
5d185460-09f9-48c9-9cb7-7aeaafa35e24,NY,PreservedSpecimen,3459556,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732577,
1550887d-d1d1-4ee6-9786-e1fc47fe21df,NY,PreservedSpecimen,3459557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732578,
97a0d932-d754-4230-9fc3-de4cea95935f,NY,PreservedSpecimen,3459558,"W. D. Longbottom",11658,2008,6,28,"North America","United States of America",Maryland,"Dorchester Co.","East of Hurlock, along Wesley Road on the east side of Marshyhope Creek",,,38.6222,-75.8164,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732579,
35f15348-2f47-40f9-b8e0-386322db4813,NY,PreservedSpecimen,3459560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732581,
0fdbe5a0-6362-4fea-8f6b-8db773cbce4b,NY,PreservedSpecimen,3459561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732582,
157e9ab1-8c0f-4d61-bc04-6e12bcb9bc1e,NY,PreservedSpecimen,3459562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732584,
6d50eec1-9bcc-42ee-9cf7-18c976591529,NY,PreservedSpecimen,3459563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732585,
7832e3fa-fae5-440a-a986-c39b67e07262,NY,PreservedSpecimen,3459565,"P. A. Fryxell",2400,1974,5,19,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732587,
99fb593b-b4c2-4f2d-b6f2-bf314b9e4738,NY,PreservedSpecimen,3459566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732588,
b1708bea-05a9-4687-bbd9-51b6b7bc8539,NY,PreservedSpecimen,3459568,"A. R. Bechtel",13707,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Hogback Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732590,
4a85661d-bcb9-42a0-9f3c-53e1f549742f,NY,PreservedSpecimen,3459569,"D. S. Correll",22367,1959,5,26,"North America","United States of America",Texas,"Houston Co.","10 miles west of Crockett on route #7",,,31.3181,-95.6265,"GEOLocate Web Application",15286,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732591,
