﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b67e635-1f0f-42fb-8b65-e3c194f745ee,NY,PreservedSpecimen,1511082,"T. A. Zanoni",21997,1982,7,23,"West Indies","Dominican Republic",Peravia,,"0.5 Km de Punta Caballera en el sendero al pueblo Las Salinas, a lado de los salinas del pueblo.",5,,18.22,-70.5583,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786465,http://sweetgum.nybg.org/images3/702/935/01511082.jpg
676a9003-6723-420c-aa75-85d794744e17,NY,PreservedSpecimen,1511085,"A. Duss",1377,1879,,,"West Indies",Martinique,,,"Endroits sablonneux et in cultes près de le mer où sur de bord de mer. Sainte Luce, Marin.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786468,http://sweetgum.nybg.org/images3/702/938/01511085.jpg
e22a4a12-ecce-4862-abc6-75bfa876f274,NY,PreservedSpecimen,00200281,"D. E. Atha",12231,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119249,http://sweetgum.nybg.org/images3/1133/452/00200281.jpg
9ae82309-f817-4916-a768-4ae465655a39,NY,PreservedSpecimen,02110976,"D. E. Atha",12576,2012,9,1,"North America","United States of America",Texas,"Val Verde Co.","town of Langtry, bluffs above the Rio Grande",359,359,29.8041,-101.557,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220897,http://sweetgum.nybg.org/images3/1183/275/02110976.jpg
d27b0f5c-f0f6-46a7-8009-62c395bff824,NY,PreservedSpecimen,02110972,"D. E. Atha",12572,2012,9,1,"North America","United States of America",Texas,"Val Verde Co.","town of Langtry, bluffs above the Rio Grande",359,359,29.8041,-101.557,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220915,http://sweetgum.nybg.org/images3/1183/271/02110972.jpg
a3f6247b-c1d7-46c9-a614-5f270fb7ca5f,NY,PreservedSpecimen,02715070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033561,http://sweetgum.nybg.org/images3/2194/759/02715070.jpg
0a7d4030-bb15-40ba-878b-6720ff7b2802,NY,PreservedSpecimen,03582845,"L. K. Magrath",6547,1970,9,30,"North America","United States of America",Kansas,"Reno Co.","Carey Park at s edge of Hutchinson. near a small lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890446,http://sweetgum.nybg.org/images3/3278/373/03582845.jpg
5b833335-7935-4b4e-a119-1e5f5e9035b4,NY,PreservedSpecimen,3582846,"D. L. Wilkinson",987,1972,8,9,"North America","United States of America",Texas,"Smith Co.","Matthew's orchard behind Gibson's Dept. Store and Troup Hwy",,,32.353,-95.2969,"GEOLocate Web Application",12772,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890546,http://sweetgum.nybg.org/images3/3278/374/03582846.jpg
c9333979-8e47-46eb-98ee-b8221714c13f,NY,PreservedSpecimen,3582847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890547,http://sweetgum.nybg.org/images3/3278/375/03582847.jpg
b81bd409-b1f5-4107-9a8e-9e780d3e23e1,NY,PreservedSpecimen,3582848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890548,http://sweetgum.nybg.org/images3/3278/376/03582848.jpg
3b6daa8b-3df8-460c-b664-adeaef4c4670,NY,PreservedSpecimen,3582849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890549,http://sweetgum.nybg.org/images3/3278/377/03582849.jpg
3f1cc385-4843-4af5-9ce7-5c47b20ea030,NY,PreservedSpecimen,3582850,"L. C. Hinckley",3231,1944,8,22,"North America","United States of America",Texas,"Presidio Co.","Near mouth of canyon about 1 1/2-2 mi. N. old Ross Mine south side Chinati Mountains",1372,,29.8414,-104.387,"GEOLocate Web Application",2295,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890550,http://sweetgum.nybg.org/images3/3278/378/03582850.jpg
399fb9fa-fe75-4ff7-b326-e2b864e2fab4,NY,PreservedSpecimen,3582854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890554,http://sweetgum.nybg.org/images3/3278/382/03582854.jpg
f6be3833-d6e9-40ba-971c-491d0cdc64b5,NY,PreservedSpecimen,3582855,"E. J. Palmer",31029,1926,6,16,"North America","United States of America",Texas,"Jeff Davis Co.","low hills, Davis Mountains",,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890555,http://sweetgum.nybg.org/images3/3278/383/03582855.jpg
f2031ac4-d40a-47b5-b425-c9e530034de7,NY,PreservedSpecimen,3582856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890556,http://sweetgum.nybg.org/images3/3278/384/03582856.jpg
f58be836-82e2-462f-baad-287c949814bf,NY,PreservedSpecimen,3582857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890557,http://sweetgum.nybg.org/images3/3278/385/03582857.jpg
6b632dd1-59cd-4dd1-8ae7-55732607914c,NY,PreservedSpecimen,3582858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890558,http://sweetgum.nybg.org/images3/3278/386/03582858.jpg
8397f112-21ad-40f9-b62f-b41ef78943b2,NY,PreservedSpecimen,3582859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890559,http://sweetgum.nybg.org/images3/3278/387/03582859.jpg
1c7184fb-2cc4-4cd5-a5b7-b0b10427af88,NY,PreservedSpecimen,3582860,"W. W. Eggleston",17356,1920,9,18,"North America","United States of America",Texas,"Presidio Co.",,1420,,30.3079,-104.019,"GEOLocate Web Application",1987,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890560,http://sweetgum.nybg.org/images3/3278/388/03582860.jpg
cdc4ec57-dbba-4410-bfcd-ee1aa685c6c9,NY,PreservedSpecimen,3582861,"F. A. Barkley",14T799,1944,10,2,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Canon near Fort Davis",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890561,http://sweetgum.nybg.org/images3/3278/389/03582861.jpg
3b7548a4-3aa9-4611-9dde-dc041c3f30de,NY,PreservedSpecimen,3582862,Cole,3320,1967,8,5,"North America","United States of America",Texas,"Jeff Davis Co.","Phantom Spring near Toyahvale, Joe Kingston Ranch",,,30.9349,-103.85,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890562,http://sweetgum.nybg.org/images3/3278/390/03582862.jpg
1165427d-e632-45da-9d10-b770d5c4216b,NY,PreservedSpecimen,3582863,"T. L. Steiger",1397,1932,8,,"North America","United States of America",Texas,"Presidio Co.",,1463,,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890563,http://sweetgum.nybg.org/images3/3278/391/03582863.jpg
22579341-8218-45a8-a9b0-ae11b7bdd8c8,NY,PreservedSpecimen,3582864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890564,http://sweetgum.nybg.org/images3/3278/392/03582864.jpg
c4de8efa-af6e-48ad-a311-25a32b30aceb,NY,PreservedSpecimen,3582865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890565,http://sweetgum.nybg.org/images3/3278/393/03582865.jpg
61b7db17-85a3-4b51-933d-38b150db0b46,NY,PreservedSpecimen,3582866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890566,http://sweetgum.nybg.org/images3/3278/394/03582866.jpg
096958d8-1cf2-4ef4-8e03-160724da4ad8,NY,PreservedSpecimen,3582867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890567,http://sweetgum.nybg.org/images3/3278/395/03582867.jpg
954a3390-832d-49a8-b2d6-dea5d096453d,NY,PreservedSpecimen,3582868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890568,http://sweetgum.nybg.org/images3/3278/396/03582868.jpg
7e5e0e2e-46e8-40ca-8c57-95c6c60ecc13,NY,PreservedSpecimen,3582869,"M. B. Croft",28,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7603,-98.2389,"GEOLocate Web Application",1622,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890569,http://sweetgum.nybg.org/images3/3278/397/03582869.jpg
bfd20e16-685a-4e90-971e-c1ef53f526b2,NY,PreservedSpecimen,3582870,"H. M. Ohlendorf",52,1968,10,1,"North America","United States of America",Texas,"Brazos Co.","10 mi. northwest of Bryan",,,30.777,-96.4893,"GEOLocate Web Application",16401,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890570,http://sweetgum.nybg.org/images3/3278/398/03582870.jpg
7f4cdbe8-9e0b-43cd-a7b5-001c0238295c,NY,PreservedSpecimen,3582872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890572,http://sweetgum.nybg.org/images3/3278/400/03582872.jpg
e9c24175-e746-437f-875b-3ec1d8c39c8e,NY,PreservedSpecimen,3582873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890573,http://sweetgum.nybg.org/images3/3278/401/03582873.jpg
2b82d011-4294-49fe-936b-9ae66d02d7b5,NY,PreservedSpecimen,3582874,"F. Bartley",1094,1948,9,18,"North America","United States of America",Kansas,"Sedgwick Co.","Along the Little Arkansas River 1/2 mi west of Wichita",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890574,http://sweetgum.nybg.org/images3/3278/402/03582874.jpg
98732626-6c02-4d5c-aba3-14e01fd1f445,NY,PreservedSpecimen,3582877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890577,http://sweetgum.nybg.org/images3/3278/405/03582877.jpg
85529fe9-ea2a-4f41-8e5e-4d2846dde710,NY,PreservedSpecimen,3582878,"L. C. Hinckley",3193,1944,7,31,"North America","United States of America",Texas,"Presidio Co.","In small canyon just S. Jimmie Livingston ranch house",1219,,29.86,-104.411,"GEOLocate Web Application",8491,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890578,http://sweetgum.nybg.org/images3/3278/406/03582878.jpg
94989ec0-41c3-4468-82ce-662defa3a324,NY,PreservedSpecimen,3582879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890579,http://sweetgum.nybg.org/images3/3278/407/03582879.jpg
21836e95-f5b3-41d9-99f8-a5b025efbf48,NY,PreservedSpecimen,3582881,"W. D. Longbottom",14425,2010,11,15,"North America","United States of America",Florida,"Seminole Co.","Town of Altamonte Springs, Seminole State College of Florida Campus, on Forest City Road near Hillview Drive, growing around the edges of the sediment control area.",,,28.6496,-81.4161,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890581,http://sweetgum.nybg.org/images3/3278/409/03582881.jpg
c14d2848-a93a-47b8-8e1d-0e67345e4dc0,NY,PreservedSpecimen,3582882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890582,http://sweetgum.nybg.org/images3/3278/410/03582882.jpg
93cce04e-587a-4cfa-8770-c74b734535ca,NY,PreservedSpecimen,3582884,"D. S. Correll",36516,1968,9,14,"North America","United States of America",Texas,"Orange Co.","between Orange and the Sabine River",,,30.1399,-93.7214,"Georeferencing Quick Reference Guide, Version 2012",8235,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890584,http://sweetgum.nybg.org/images3/3278/412/03582884.jpg
46c41a52-ed6e-457b-894a-535ba7d26249,NY,PreservedSpecimen,3582885,"T. L. Steiger",565,1932,9,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon north of Alpine",1463,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890585,http://sweetgum.nybg.org/images3/3278/413/03582885.jpg
0ce3860f-08c4-4e24-a210-e8c6abff01ce,NY,PreservedSpecimen,3582886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890586,http://sweetgum.nybg.org/images3/3279/881/03582886.jpg
55fc1c3f-8d25-4359-b299-abfca0ccacab,NY,PreservedSpecimen,3582887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890587,http://sweetgum.nybg.org/images3/3278/414/03582887.jpg
193b502b-f209-4119-8ac2-507df35c6054,NY,PreservedSpecimen,3582888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890588,http://sweetgum.nybg.org/images3/3278/415/03582888.jpg
1796805b-b110-41b8-8bfa-701687f05e27,NY,PreservedSpecimen,3582889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890589,http://sweetgum.nybg.org/images3/3278/416/03582889.jpg
58a8407c-197c-4e2e-8ea9-b38cb7e978cd,NY,PreservedSpecimen,3582890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890590,http://sweetgum.nybg.org/images3/3278/417/03582890.jpg
1485bd95-25c9-4fdc-b65f-a9f09fbd3ed0,NY,PreservedSpecimen,3582891,"M. White",s.n.,1898,7,23,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890591,http://sweetgum.nybg.org/images3/3278/418/03582891.jpg
1e031086-249f-48dc-882d-e53a3d79ba85,NY,PreservedSpecimen,3582892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890592,http://sweetgum.nybg.org/images3/3278/419/03582892.jpg
7d05be4d-57dc-4aa3-8ec5-86598ac4d6dd,NY,PreservedSpecimen,3582893,"A. Ruth",740,1918,9,2,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890593,"http://sweetgum.nybg.org/images3/3279/882/03582893-01.jpg | http://sweetgum.nybg.org/images3/3279/896/03582893-02.jpg"
a38c5424-3f93-4328-a460-7e9546383dda,NY,PreservedSpecimen,3582894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890594,http://sweetgum.nybg.org/images3/3278/420/03582894.jpg
f044c87f-1482-4136-aa23-0b6201a37d00,NY,PreservedSpecimen,3582895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890595,http://sweetgum.nybg.org/images3/3278/421/03582895.jpg
35a40be3-f7ec-4517-b44f-fc6271f0158f,NY,PreservedSpecimen,3582896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890596,http://sweetgum.nybg.org/images3/3278/422/03582896.jpg
cec10f91-4ed7-48bc-99d8-6dccc0ae8793,NY,PreservedSpecimen,3582897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890597,http://sweetgum.nybg.org/images3/3278/423/03582897.jpg
f6a7634b-9b27-4c4f-a6ed-cfd4ae735963,NY,PreservedSpecimen,3582898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890598,http://sweetgum.nybg.org/images3/3278/424/03582898.jpg
2f4e50ce-647f-4078-8244-f92c8dd86067,NY,PreservedSpecimen,3582899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890599,http://sweetgum.nybg.org/images3/3278/425/03582899.jpg
bb40cdfb-babc-4664-ab39-ee5b57727d86,NY,PreservedSpecimen,3582900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890600,http://sweetgum.nybg.org/images3/3278/426/03582900.jpg
cd32d26e-779e-4311-88c4-c3af2f1eab05,NY,PreservedSpecimen,3582901,"U. T. Waterfall",2405,1945,8,24,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 1/2 mi. N. of Bethany",,,35.5984,-97.6323,"GEOLocate Web Application",8885,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890601,http://sweetgum.nybg.org/images3/3278/427/03582901.jpg
1f03526f-c6f7-432e-996b-47e8ea526bd3,NY,PreservedSpecimen,3582903,"G. W. Stevens",2027,1913,8,11,"North America","United States of America",Oklahoma,"Osage Co.","Near Pawhuska",,,36.671,-96.3343,"Georeferencing Quick Reference Guide, Version 2012",5101,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890603,http://sweetgum.nybg.org/images3/3278/429/03582903.jpg
aae89626-ea78-4b66-9dad-1ad456ba2e89,NY,PreservedSpecimen,3582904,"A. S. Hitchcock",630,1896,,,"North America","United States of America",Kansas,"Allen Co.",,,,37.8857,-95.3014,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890604,http://sweetgum.nybg.org/images3/3278/430/03582904.jpg
f1b2ffda-2d8b-4569-a31e-e7df5169a2ff,NY,PreservedSpecimen,3582906,"T. L. Steiger",1783,1935,6,21,"North America","United States of America",Texas,"Brewster Co.","north of Alpine",1524,,30.4726,-103.777,"Georeferencing Quick Reference Guide, Version 2012",16847,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890606,http://sweetgum.nybg.org/images3/3278/432/03582906.jpg
356e7f7f-c47b-45c6-b6a4-ed377faa723b,NY,PreservedSpecimen,3582907,"M. B. Croft",28,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7603,-98.2389,"GEOLocate Web Application",1622,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890607,http://sweetgum.nybg.org/images3/3278/433/03582907.jpg
1973042a-3c08-4ae0-afe0-0ecb155181dc,NY,PreservedSpecimen,3582909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890609,http://sweetgum.nybg.org/images3/3278/435/03582909.jpg
3f9dc32a-1067-4a5a-b0d2-28d174f942f5,NY,PreservedSpecimen,3582910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890610,http://sweetgum.nybg.org/images3/3278/436/03582910.jpg
73567871-b11f-4d0e-a1bd-a9c94674ae60,NY,PreservedSpecimen,3582911,"R. D. Worthington",18629,1990,8,25,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., about 0.5 mi. NW from top of Baldy Peak at spring",1676,,32.0873,-107.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890611,http://sweetgum.nybg.org/images3/3278/437/03582911.jpg
