﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c272ba18-8a2b-46e2-9052-4cf432c11637,NY,PreservedSpecimen,3789148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076688,
e90502c1-7a1f-450a-b54f-535e643aa6cb,NY,PreservedSpecimen,3789149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076689,
d9d50201-784e-4483-9901-933d998202c4,NY,PreservedSpecimen,3789150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076690,
31dedc74-c9e5-450b-b3d4-50e8f3d2dc25,NY,PreservedSpecimen,3789151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076691,
c35fd014-7023-416e-a0b4-18f0064498c6,NY,PreservedSpecimen,3789153,"A. A. Heller",546,1892,9,16,"North America","United States of America",Pennsylvania,"Luzerne Co.","About Long Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076693,
8312325e-2844-40c7-b587-864fcc915894,NY,PreservedSpecimen,3789154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076694,
3c60b388-2749-41cc-bbd5-a6f045460545,NY,PreservedSpecimen,3789155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076695,
1c592e5f-3354-4adb-bd78-998f40c2bb83,NY,PreservedSpecimen,3789156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076696,
feb14030-95f1-4c15-b677-d2f8b7606c37,NY,PreservedSpecimen,3789157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076697,
b90fd52e-5640-46e3-a32b-6cef76ab5be3,NY,PreservedSpecimen,3789158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076698,
65a829bd-4752-4a7a-b1cd-acfdb8cde3f7,NY,PreservedSpecimen,3789159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076699,
e430c895-704b-42a8-ad21-7f23f74ee648,NY,PreservedSpecimen,3789160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076700,
cbb003e3-1fd6-454d-a328-bd388b659e4f,NY,PreservedSpecimen,3789161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076701,
4364b932-d045-42ea-b8c5-09b8e267e525,NY,PreservedSpecimen,3789162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076702,
a73e0d9c-4dcf-4642-b48e-d3f3d06ce0a7,NY,PreservedSpecimen,3789163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076703,
c4650398-9f0c-44d7-8e2f-b2c67a227c9c,NY,PreservedSpecimen,3789164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076704,
8f75a635-d468-464c-8abc-fc8c2887492e,NY,PreservedSpecimen,3789165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076705,
d5191b6c-f6d4-4eeb-9310-01a5e551dc8d,NY,PreservedSpecimen,3789166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076706,
debe2382-f68e-413b-bd5c-0c9982b1539c,NY,PreservedSpecimen,3789168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076708,
b053e6d7-c9a1-45a0-9f46-9895efc0d19b,NY,PreservedSpecimen,3789169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076709,
11c5f823-3384-48c0-8df3-007ec8fa20cc,NY,PreservedSpecimen,3789170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076710,
9d4b5a0b-faf8-4825-a3e1-8afb2158dbf3,NY,PreservedSpecimen,3789171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076711,
5f709ba4-5af1-4104-a29c-4b63c0776f23,NY,PreservedSpecimen,3789172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076712,
225fd967-5ce1-4199-aad1-5d72c7c0c322,NY,PreservedSpecimen,3789173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076713,
fd9dce29-37c8-46b7-b12b-1dbcd397acaa,NY,PreservedSpecimen,3789174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076714,
602c1744-2347-4c00-8ecd-88948cfb720f,NY,PreservedSpecimen,3789175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076715,
9588be7d-3ae1-449a-9807-caf7a791ebc6,NY,PreservedSpecimen,3789176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076716,
5ce582c4-7d73-4fa9-9ae2-d9437fd9695c,NY,PreservedSpecimen,3789178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076718,
d5f11c93-3edf-47a2-a575-ebd12af738b7,NY,PreservedSpecimen,3789180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076720,
f45cc39c-95af-4aa4-9f3f-de1f7133adfe,NY,PreservedSpecimen,3789181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076721,
7d3b99c2-a45c-41b3-8fe5-6a5211a4b50d,NY,PreservedSpecimen,3789183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076723,
60c03c46-8d9e-4d1a-9a85-f9d31df8d0dd,NY,PreservedSpecimen,3789184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076724,
eaa24eb9-35e9-4bab-aa70-bf2e73dc2cf3,NY,PreservedSpecimen,3789185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076725,
77537bd6-f8ae-4a22-9f0e-c97628c1ca33,NY,PreservedSpecimen,3789186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076726,
50fa682c-3599-4e97-8db4-b47e0b2e8371,NY,PreservedSpecimen,3789187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076727,
68251fab-3f62-4fec-ad8e-6d6256ee29c9,NY,PreservedSpecimen,3789188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076728,
bdd57099-fce1-4d8c-bdc5-23e2fc5ee333,NY,PreservedSpecimen,3789189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076729,
f56cef36-4ae6-4942-9fe8-4d024aae4991,NY,PreservedSpecimen,3789190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076730,
ed362ffa-1fa3-40f5-929e-803b786a0c09,NY,PreservedSpecimen,3789191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076731,
4fe1b206-ad2e-4fd3-9b7a-ba2d6159efb5,NY,PreservedSpecimen,3789192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076732,
65417570-e8f9-47b9-82e0-77706e34f32b,NY,PreservedSpecimen,3789193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076733,
9859d981-55b3-4bbf-a333-4afcd54c242a,NY,PreservedSpecimen,3789194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076734,
3782eb8c-aee6-470e-8879-ec197dd61783,NY,PreservedSpecimen,3789195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076735,
de4fc31a-5b0a-4025-adc0-6feeaa6bdcbb,NY,PreservedSpecimen,3789196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076736,
cc4a2829-f5b7-41dd-b17b-f096c6ecf240,NY,PreservedSpecimen,3789197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076737,
8621392b-1424-49b5-a623-7c7d7a65611f,NY,PreservedSpecimen,3789198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076738,
0fc78339-40fd-4348-902a-14b63d2e6a95,NY,PreservedSpecimen,3789201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076741,
9fc0db18-b6db-4961-9fa0-67da255e21fd,NY,PreservedSpecimen,3789202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076742,
7b5c8559-4469-42c6-a047-fa040759db27,NY,PreservedSpecimen,3789204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076744,
c1b67823-65b2-4e01-b40d-2a3ffede0d5d,NY,PreservedSpecimen,3789205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076745,
d4d7de6a-8325-4128-b1e3-378e4fd55c87,NY,PreservedSpecimen,3789206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076746,
b71eae86-8028-471b-a5fb-24d547f0a881,NY,PreservedSpecimen,3789207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076747,
a04ee3c0-8ab7-4387-8f84-11855b20c8a2,NY,PreservedSpecimen,3789209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076749,
2577a408-d2ce-4b79-924e-f1c691bde77c,NY,PreservedSpecimen,3789210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076750,
4b671bd5-802e-4edb-b775-29fcaf5763c4,NY,PreservedSpecimen,3789211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076751,
4455f7e0-9c37-4968-b2c6-898ee59c6b57,NY,PreservedSpecimen,3789212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076752,
1d221ab3-8d43-4138-8485-57ede376c74d,NY,PreservedSpecimen,3789213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076753,
679f96ec-a829-4444-879a-a57874b88152,NY,PreservedSpecimen,3789214,"A. E. Radford",27650,1957,7,28,"North America","United States of America","South Carolina","Kershaw Co.","Adams Mill Pond, 5.5 mi. ne. of Camden",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076754,
b8b9f31a-4745-48d4-b07a-6d679b00793c,NY,PreservedSpecimen,3789215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076755,
cc418b0b-74cd-44f6-8fc2-b35a094c0498,NY,PreservedSpecimen,3789216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076756,
b3df51e8-cef7-4dab-b13b-2854231e062f,NY,PreservedSpecimen,3789217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076757,
1dcf096d-029a-45ab-9cd7-341b8641df68,NY,PreservedSpecimen,3789218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076758,
625c3d96-b509-4ace-a484-84aff69eea1c,NY,PreservedSpecimen,3789220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076760,
414f6165-b32f-4a17-838a-d69b6df13a6b,NY,PreservedSpecimen,3789221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076761,
2dd97143-898a-4122-a482-087e0158e3c9,NY,PreservedSpecimen,3789222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076762,
851183f4-be37-4937-af61-832fea9e40ac,NY,PreservedSpecimen,3789223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076763,
9ddffc2c-a422-461f-a8dd-dbb44090aae5,NY,PreservedSpecimen,3789225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076765,
b5074092-634a-45df-bbbb-7e242d4af967,NY,PreservedSpecimen,3789226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076766,
04fe76e3-9187-4664-8520-f26d8e0c3b3e,NY,PreservedSpecimen,3789227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076767,
07a37ea1-af55-453d-a0c5-4d7d138cd958,NY,PreservedSpecimen,3789228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076768,
45cfac09-81e7-4b1a-b794-a6213ff90112,NY,PreservedSpecimen,3789229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076769,
073db3fe-3eb4-43e0-b503-e34de6e876e8,NY,PreservedSpecimen,3789230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076770,
0c558f7e-1639-4d9b-90a0-595044b1e9fc,NY,PreservedSpecimen,3789231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076771,
19bbfd91-29c9-4a7d-9cfb-c9130da05ae3,NY,PreservedSpecimen,3789232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076772,
854f7a47-3e81-402e-9485-a3ee364769e4,NY,PreservedSpecimen,3789233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076773,
0cc8613a-28e5-48ef-9a3e-b354ba990c98,NY,PreservedSpecimen,3789236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076776,
1493500e-7b14-48dd-9c28-60b43e2eecbb,NY,PreservedSpecimen,3789237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076777,
26d4d48f-8f0e-4c6a-b9f3-c86e630dbcd0,NY,PreservedSpecimen,3789238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076778,
9b3d7682-7fa9-4880-bf5b-aaf622ce446e,NY,PreservedSpecimen,3789240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076780,
b14b24ad-8241-4db8-984f-73d42d8d0867,NY,PreservedSpecimen,3789241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076781,
aa960147-6850-42ee-bc0a-4a587a8e7f2c,NY,PreservedSpecimen,3789242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076782,
15825e7f-4b9d-4f5a-a278-8488d10ca85d,NY,PreservedSpecimen,3789244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076784,
30eaf4e4-bdda-4d59-a34b-410192522fda,NY,PreservedSpecimen,3789245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076785,
c346a9db-4727-4931-99b6-5d06e8a6d260,NY,PreservedSpecimen,3789246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076786,
9cd05ee8-f8f3-47ba-9f73-41c7e21b9e9d,NY,PreservedSpecimen,3789247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076787,
