﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89054e47-30ad-4996-9b45-253114779e34,NY,PreservedSpecimen,3577308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884412,
fbc56efb-b5e3-4dfc-9c33-b893fc9d29af,NY,PreservedSpecimen,3577309,"A. Cronquist",4384,1947,4,12,"North America","United States of America",Georgia,"Effingham Co.","near road 19 miles west of Savannah. Geol. Prov.: Coastal Plain",,,32.0831,-81.4253,"GEOLocate Web Application",39196,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884413,
37f599e4-4e0a-46e5-8dcd-e97fbe55d034,NY,PreservedSpecimen,3577311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884415,
140511d8-058a-470d-b889-905d8e4e530c,NY,PreservedSpecimen,3577313,"F. W. Pennell",12036,1924,5,11,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1415,-74.8529,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884417,
0e7e6664-c143-442b-8d03-84cb49ec6ecd,NY,PreservedSpecimen,3577314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884418,
24a8f310-2ef0-4194-ab6b-df5f2074286b,NY,PreservedSpecimen,3577315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884419,
cfa250b1-b9b4-4daf-962c-1635c44f56ff,NY,PreservedSpecimen,3577316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884420,
333e3bff-61e1-4964-8132-016b9aab5df3,NY,PreservedSpecimen,3577317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884421,
d7a04451-78ac-4bab-856f-bf01c0a1d3df,NY,PreservedSpecimen,3577318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884422,
42bfc864-e0c7-4a8d-836a-19bfa6b51588,NY,PreservedSpecimen,3577319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884423,
5483acd7-e58d-4d74-895f-815d985800c9,NY,PreservedSpecimen,3577320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884424,
bb9f3d64-d620-47cb-afdb-db8f1ad7c4b9,NY,PreservedSpecimen,3577321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884425,
083bc3cf-a2f8-46c6-ab28-8ce27f047943,NY,PreservedSpecimen,3577322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884426,
8fdf4317-d9dc-4784-9535-97124be9430e,NY,PreservedSpecimen,3577323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884427,
6515dc28-13a2-446e-bc21-11c35ab384e9,NY,PreservedSpecimen,3577325,"A. Cronquist",4825,1947,10,12,"North America","United States of America",Georgia,"Dade Co.","on summit of Lookout Mt., between La Fayette and Trenton.  Geol. Prov.: Cumberland",579,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884429,
d43b4c6e-e831-4cb9-a6e7-0ed6d6962e0b,NY,PreservedSpecimen,3577326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884430,
420863b4-83ca-47e4-a86b-5196b2a9faaa,NY,PreservedSpecimen,3577328,"C. C. Stewart",1956,1901,5,29,"North America","United States of America",Pennsylvania,,"Clifton Heights",,,39.9293,-75.2963,"GEOLocate Web Application",1377,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884432,
ab51543a-ab9f-4da2-8392-dd445236b68d,NY,PreservedSpecimen,3577329,"C. C. Stewart",2373,1902,5,24,"North America","United States of America","New Jersey","Camden Co.",,,,39.8041,-74.9847,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884434,
a445cfd1-a354-495d-8959-2b73708dead1,NY,PreservedSpecimen,3577330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884437,
c72f7eee-109c-49d4-8e11-0dee77449908,NY,PreservedSpecimen,3577331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884439,
83ccd71f-9a17-49aa-b042-d2e5e493bec1,NY,PreservedSpecimen,3577333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884443,
cbf06fde-de8a-4bff-86c4-cdff2edbceb8,NY,PreservedSpecimen,3577334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884446,
4b33d695-046a-4a96-b55f-3fedca1686c0,NY,PreservedSpecimen,3577336,"E. R. Bogusch",s.n.,1926,6,10,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.598,-97.5842,"Georeferencing Quick Reference Guide, Version 2012",5376,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884449,
0360bef4-51c2-4fd1-bc40-2ee277098b25,NY,PreservedSpecimen,3577338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884454,
b091a718-71c1-4a44-bf70-328607e797af,NY,PreservedSpecimen,3577339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884456,
19d0ac7c-1987-4362-a791-342387bd7d98,NY,PreservedSpecimen,3577340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884458,
57762c3d-9fe3-4991-b720-c195a7f117a3,NY,PreservedSpecimen,3577341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884460,
c27acecd-0c04-4980-ae60-c2cdc300c47c,NY,PreservedSpecimen,3577342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884461,
2e5e7f4c-b300-4a7d-93ee-e6cd640ec8de,NY,PreservedSpecimen,3577343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884462,
49b42004-536c-4128-9389-923471adb507,NY,PreservedSpecimen,3577346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884611,
2fd544e0-2df0-48bb-9c5e-3a8ea7c35d4e,NY,PreservedSpecimen,3577347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884612,
48b2e3e5-2509-4c42-946b-0909398042c5,NY,PreservedSpecimen,3577348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884613,
adb9f5a6-a03e-4c2e-9142-421f5be51489,NY,PreservedSpecimen,3577349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884615,
893ecd7c-f9b6-480a-9fc7-00ed95025c4a,NY,PreservedSpecimen,3577350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884616,
b5e9ad91-c829-4969-9d83-06f0ea784fa2,NY,PreservedSpecimen,3577351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884617,
213eb43c-1201-4039-a0d1-208be7237b1d,NY,PreservedSpecimen,3577352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884618,
3f7cf382-35a8-4a1b-a959-0be96265a114,NY,PreservedSpecimen,3577356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884622,
ce42a7a4-b336-4848-b01d-6d9463dcd8a8,NY,PreservedSpecimen,3577357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884623,
0ff59dd8-966f-44d9-85b9-57f117bafed0,NY,PreservedSpecimen,3577358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884624,
75dbba99-0ec9-4a08-9f2d-fd50e0ff65ba,NY,PreservedSpecimen,3577360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884626,
c50acd8e-026b-4cf6-b648-6b8138f6d250,NY,PreservedSpecimen,3577361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884627,
8dd81f97-7870-462d-baf0-a5c314fc47dd,NY,PreservedSpecimen,3577362,"J. Reverchon",2715,1901,4,23,"North America","United States of America",Texas,"Smith Co.",,,,32.5157,-95.4094,"GEOLocate Web Application",4927,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884628,
055cfdd7-f9b4-44cc-8382-7127b82371f1,NY,PreservedSpecimen,3577363,"H. D. House",603,1905,4,23,"North America","United States of America","District of Columbia",,"Takoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884629,
bf8c8a2c-3739-490a-9d91-96d04bf626de,NY,PreservedSpecimen,3577364,"H. D. House",982,1905,6,6,"North America","United States of America",Maryland,"Anne Arundel Co.",Patuxent,,,39.0548,-76.7361,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884630,
57a32f58-5079-4439-8d88-20621025d9a4,NY,PreservedSpecimen,3577366,"J. K. Small",s.n.,1890,5,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Smithville",,,39.9265,-76.2522,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884632,
585cfa5c-a452-4805-b9f2-a1a5b12c0ea3,NY,PreservedSpecimen,3577367,"N. L. Britton",s.n.,1891,5,24,"North America","United States of America","New York","Richmond Co.","near Hugnenot",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884633,
30c206c5-2ceb-4a7e-acae-1c8324c7ec0f,NY,PreservedSpecimen,3577368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884634,
8dac06f3-0ddc-4391-b457-bb05c25cff8a,NY,PreservedSpecimen,3577369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884635,
3546d400-e170-45ee-b0cc-238ace763d87,NY,PreservedSpecimen,3577370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884637,
029c0858-a155-41c3-9c6b-2180430adc9f,NY,PreservedSpecimen,3577371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884638,
dfe41e74-635b-45e6-8fce-5c4f842e3a9d,NY,PreservedSpecimen,3577372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884639,
ebdee7ce-2da4-4814-a79a-ad1821bed526,NY,PreservedSpecimen,3577373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884640,
58a266a9-ab5b-4b0e-b99f-5e0025bb586c,NY,PreservedSpecimen,3577374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884641,
c58ad627-0007-4e8a-bfd7-578029936b60,NY,PreservedSpecimen,3577375,"J. K. Small",s.n.,1889,5,20,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884642,
a33c23c6-2f17-425f-a042-fe74569183d4,NY,PreservedSpecimen,3577376,"E. S. Burgess",s.n.,1888,5,5,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884643,
378f8fbc-6a99-46d9-87f6-9bc0d2e5e63a,NY,PreservedSpecimen,3577377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884644,
698c8418-e47d-4965-83f5-eef2630a13e3,NY,PreservedSpecimen,3577378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884645,
031bb339-7179-4ca1-a893-ac9fbdeeb366,NY,PreservedSpecimen,3577379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884646,
e7ae5181-222c-4e02-a92a-ad478e7f839d,NY,PreservedSpecimen,3577380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884648,
44e6e0bf-1869-4261-b0ef-7ad66291ae55,NY,PreservedSpecimen,3577382,"E. S. Burgess",s.n.,1888,5,5,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884650,
7024b6d6-da77-45cb-8c00-d85a30074e1b,NY,PreservedSpecimen,3577383,"E. S. Burgess",s.n.,1889,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884651,
b065a673-2cbd-472a-8fa1-58c76cfc5360,NY,PreservedSpecimen,3577384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884652,
79b5120d-e171-49b3-9baf-a08644d35faa,NY,PreservedSpecimen,3577385,"E. S. Burgess",s.n.,1893,4,,"North America","United States of America","District of Columbia",,"Takoma, Sligo Park",,,38.9804,-76.9941,"GEOLocate Web Application",92.564,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884653,
45565035-7fcd-4273-9155-4f353d8591d5,NY,PreservedSpecimen,3577386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884654,
f393c36b-a3f3-478d-b638-07373da2d7f6,NY,PreservedSpecimen,3577387,"R. C. Schneider",21048,1906,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884655,
76ceef57-eacb-4851-a62b-a4e4a3cae9e8,NY,PreservedSpecimen,3577389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884658,
5361683d-3b83-40d6-996b-d29fabaf51fe,NY,PreservedSpecimen,3577391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884660,
78841f86-d004-40fa-8646-cc699fb6c35d,NY,PreservedSpecimen,3577392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884661,
a8954a2f-bd84-4fff-a6e5-150a50c9a3ad,NY,PreservedSpecimen,3577393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884662,
5aa0dd47-2988-4b40-8076-5cd4cf227457,NY,PreservedSpecimen,3577394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884663,
144bc721-4333-4fe2-85a1-a4b995880143,NY,PreservedSpecimen,3577395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884664,
0561fbaa-932a-421e-accd-886b3b39c43c,NY,PreservedSpecimen,3577399,"S. L. Orzell",16240,1991,4,2,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor county rd, ca. 3 mi NE from int. with county rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884668,
6cfe3509-6916-4f3e-9fcf-f2decd217803,NY,PreservedSpecimen,3577400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884669,
cc81ed13-ab20-4a1a-af60-0dc9a792647d,NY,PreservedSpecimen,3577401,"D. S. Correll",36934,1969,4,9,"North America","United States of America",Texas,"Cass Co.","along Rte. 49 to Avinger, 2 1/2 mi. SE of Hughes Springs",,,32.9859,-94.6013,"Georeferencing Quick Reference Guide, Version 2012",3665,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884670,
6f165b11-ec33-433d-a622-d073edb63ab9,NY,PreservedSpecimen,3577402,"V. L. Cory",52869,1947,4,10,"North America","United States of America",Texas,"Jasper Co.","1 3/4 miles S.E. of Kirbyville",,,30.6425,-93.8718,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884671,
ebc55032-ff9f-423e-b9b3-254cdb24313b,NY,PreservedSpecimen,3577403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884672,
86d6b7dd-f94f-4a20-b83a-4a588f1b566e,NY,PreservedSpecimen,3577404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884673,
49b40f55-b981-4d4a-adf8-9f2d9cdbf714,NY,PreservedSpecimen,3577405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884674,
b91f8c95-6059-4f2b-b174-864315bc56ea,NY,PreservedSpecimen,3577406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884675,
38fe18f8-98cf-4c8b-96a0-bb42d05eed7d,NY,PreservedSpecimen,3577407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884676,
86f2ce59-9efe-438f-a4f4-b7c118df9c97,NY,PreservedSpecimen,3577408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884677,
