﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b5d1f43-1abe-4881-8564-66314ae09c06,NY,PreservedSpecimen,170964,"D. H. Vitt",22930,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688927,
46962b9e-7678-4eb9-aa17-51403f041982,NY,PreservedSpecimen,170965,"D. H. Vitt",22943,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688928,
e058ac2a-cdba-46e8-a121-c8fd677434de,NY,PreservedSpecimen,170966,"D. H. Vitt",19894,1977,7,26,"North America",Canada,"British Columbia",,"Mt. Roosevelt-Churchill Peak Area: Wokkpash Lake, along stream at SW end",1376,1656,58.45,-124.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688929,
c67600bd-74ad-465b-b063-7a8edeb58534,NY,PreservedSpecimen,170967,"D. H. Vitt",19656,1977,7,24,"North America",Canada,"British Columbia",,"Summit Lake Area: 1.6 miles W of the E end of Summit Lake; Mile 392 of the Alaska Highway",1350,1350,58.63,-124.68,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688930,
c834d66d-4e3e-410c-bd01-9c1dd887d75d,NY,PreservedSpecimen,170968,"J. Kucyniak",K495,1947,7,23,"North America",Canada,Quebec,,"Cape Jones: rocky point at portage",,,54.62,-79.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688931,
80d9179f-e4c3-4772-98f4-4d6324d619bc,NY,PreservedSpecimen,170970,,10554,,,,"North America",Canada,,,"Harrison River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688932,
82240819-1c15-40d9-8cf4-0f61c2775570,NY,PreservedSpecimen,170971,,10577,,,,"North America",Canada,,,"Hunter Bay: Sloan River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688933,
200dcfb2-9f9b-4e83-96fe-33d915a1c680,NY,PreservedSpecimen,170973,"S. S. Talbot",M5014-16B,1975,8,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mountain above largest lake on Marengo Cr.",1290,1290,61.6,-125.97,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688934,
6e12dc6e-31b9-444f-bd51-1bbacf1606fb,NY,PreservedSpecimen,580663,"W. B. Schofield",108570,1997,7,20,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688938,
82a23d91-3b90-4c8c-8cca-9d75837107d4,NY,PreservedSpecimen,520447,"W. R. Buck",54255,2008,9,21,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Singing Sands, The Dorcas Alvar",180,180,45.19,-81.5914,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180146,
4d8bb31e-ff15-40f0-a0ec-402113cd9511,NY,PreservedSpecimen,01243801,"Collector unspecified",s.n.,,,,Europe,,,,Sprenbächen,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477968,
55dbf369-aabd-47d1-869e-996a0b43481d,NY,PreservedSpecimen,02245998,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433661,
172057ff-17c1-4faf-9ba9-3baaa11337df,NY,PreservedSpecimen,02592064,"D. F. Bastien",DB2013-372,2013,7,18,"North America",Canada,Quebec,,"Nunavik, 9,9 km au sud-sud-ouest du village de Tasiujaq, 10,0 km à l'ouest de la baie Sèche et 2,0 km à l'ouest de la rivière Bérard",80,,58.6223,-70.0284,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870492,
fdab2c2e-7310-4c26-aacc-82411537466d,NY,PreservedSpecimen,1757507,"H. A. Crum",6621,1956,6,25,"North America",Canada,Manitoba,,"near Village of Churchill.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003970,
c4e98cda-8614-444b-9908-7fba6e7b1848,NY,PreservedSpecimen,170953,"G. W. Scotter",18018,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.35,-132.35,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688705,
4429a6b3-5658-4869-8fa3-31a41d2f7a50,NY,PreservedSpecimen,170881,"G. W. Scotter",17613d,1972,7,14,"North America",Canada,"Northwest Territories",,"Banks Island",152,152,73.6,-120.42,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688698,
a7e4a386-2b14-4734-b86a-0d0d892ac903,NY,PreservedSpecimen,170978,"G. W. Scotter",18018,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688708,
2f285817-e3dd-4fb6-9567-22ad7a487a43,NY,PreservedSpecimen,170952,"G. W. Scotter",17745,1972,7,22,"North America",Canada,Yukon,,"Summit Lake",335,335,67.72,-136.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688704,
384cd246-a53e-44b3-942e-0f31d8afb03a,NY,PreservedSpecimen,170977,"G. W. Scotter",17745,1972,7,22,"North America",Canada,Yukon,,"Summit Lake",335,335,67.72,-136.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688707,
3da931f6-bd51-4153-a061-fc3272f39966,NY,PreservedSpecimen,170935,"M. E. Oldenburg",46-2249,1946,8,19,"North America",Canada,"Northwest Territories",,"Franklin. ""V-1"", Victoria Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688910,
915a3374-8b8e-4de9-b4e9-a1d3c3e22590,NY,PreservedSpecimen,170911,"M. E. Oldenburg",46-2251,1946,8,19,"North America",Canada,"Northwest Territories",,"Franklin. ""V-1"", Victoria Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688894,
6b729aa5-7800-46c2-b6e1-3399ba9a6441,NY,PreservedSpecimen,170909,"G. W. Scotter",23237,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688892,
828448e8-ce2d-4f07-a6dc-810ec5be2ebd,NY,PreservedSpecimen,170954,"G. W. Scotter",18228,1972,7,31,"North America",Canada,Yukon,,"North of Bullion Creek, Kluane National Park",1829,1829,61.05,-138.72,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688706,
7c144c13-e98b-4af8-ad9d-9c154ef90d3b,NY,PreservedSpecimen,170877,"G. W. Scotter",26213,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula and Vicinity; La Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688882,
6f2333f6-dd90-4d33-9089-4e32fae4384b,NY,PreservedSpecimen,170878,"G. W. Scotter",26049,1978,7,15,"North America",Canada,"Northwest Territories",,"Parry Peninsula and Vicinity; Cape Parry Area: near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688883,
17159235-ea72-4413-9e89-6c8621dd75b8,NY,PreservedSpecimen,170880,"G. W. Scotter",17538c,1972,7,12,"North America",Canada,"Northwest Territories",,"Banks Island; Sachs Harbour",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688697,
7759575c-bc69-47d8-9bbd-b60902ba50ff,NY,PreservedSpecimen,170879,"G. W. Scotter",17547b,1972,7,12,"North America",Canada,"Northwest Territories",,"Banks Island; Sachs Harbour",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688696,
8c95824c-126b-4b3d-a9fa-092345f11558,NY,PreservedSpecimen,170866,"L. J. Wolf",,1906,7,,"North America","United States of America",Alaska,,"Grant Land",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688772,
058e4b1e-a83e-4bc4-8e94-5b2664422d4b,NY,PreservedSpecimen,167431,"L. H. Jordal",4040,1950,8,18,"North America","United States of America",Alaska,,"Above west end of Walker Lake; Mountains NW of Walker Lake, upper Kopuk River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688771,
9e21f8ef-8e60-441f-b952-413accbfd03f,NY,PreservedSpecimen,167441,"H. A. Crum",21064,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688782,
669c7331-1213-4cdf-b36a-b42ca8f4c067,NY,PreservedSpecimen,170943,"H. A. Crum",6471,1956,6,20,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688915,
17054c3c-b35a-448a-9f94-cdb13a5d935c,NY,PreservedSpecimen,170941,"H. A. Crum",6606,1956,6,22,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688913,
e7d14474-e051-4605-8c12-f426a4c086e9,NY,PreservedSpecimen,167440,"H. A. Crum",20246,1953,7,14,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688781,
fbd465f3-0fc0-4636-ae7e-400063f9c21e,NY,PreservedSpecimen,170942,"H. A. Crum",6447,1956,6,19,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill; 3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688914,
7d7f78f3-6535-4abc-ad29-5a742376240a,NY,PreservedSpecimen,170859,"H. A. Crum",21186,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688873,
ecc591aa-91e4-448f-88ce-a076f76b486b,NY,PreservedSpecimen,170923,"C. D. Bird",5274,1960,8,22,"North America",Canada,Alberta,,"Rocky Mountains; Panther Falls, Nigel Creek, SE of Sunwapta Pass, Banff National Park",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688902,
27c96327-a155-45dc-b3d4-3758085c402c,NY,PreservedSpecimen,170934,"C. D. Bird",33294,1973,6,28,"North America",Canada,"Northwest Territories",,"Franklin. Prince Patrick Island, 2 miles SW of Landing Lake; Site 73-20",76,76,76.3,-119.8,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688909,
87db9cde-b140-46c3-beed-072119642786,NY,PreservedSpecimen,170854,"M. A. Lewis",1698,1976,6,27,"North America","United States of America",Alaska,,"Ambler River Region; Along Ruby Creek, 1 mile S of Bornite",,,67.05,-156.93,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688869,
dadeb8c1-2499-4ebb-a47b-638705c209a1,NY,PreservedSpecimen,170834,"M. A. Lewis",552,1975,7,19,"North America","United States of America",Alaska,,"Angayucham Mountains, near Mauneluk River, 4 peaks 2 km northwest of Mt. 2820",,,66.98,-156.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688856,
14f5dc69-b657-4032-a357-6dfc05020aa2,NY,PreservedSpecimen,167461,"M. A. Lewis",1456,1976,6,22,"North America","United States of America",Alaska,,"Ambler River Region; Mountains E of Ruby Creek ca. 1 mile S of Bornite",366,366,67.05,-156.9,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688801,
8aac8430-a5f8-438a-93d2-5e8b503466de,NY,PreservedSpecimen,167460,"M. A. Lewis",1488,1976,6,22,"North America","United States of America",Alaska,,"Ambler River Region; Mountains E of Ruby Creek ca. 1 mile S of Bornite",366,366,67.05,-156.9,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688800,
8816b491-d82c-4c7d-bb3d-7731cdf88752,NY,PreservedSpecimen,170835,"M. A. Lewis",2512,1976,7,12,"North America","United States of America",Alaska,,"Upper Ambler River, 1 mile up ""Cooper Creek""",,,67.28,-156.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688857,
2f7bb573-ee98-43c0-91be-0684acc56037,NY,PreservedSpecimen,170838,"M. A. Lewis",552,1975,7,19,"North America","United States of America",Alaska,,"Angayucham Mts., near Mauneluk River, 4 peaks 2 km northwest of Mt. 2820",610,610,66.98,-156.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688860,
319ed654-65db-4d68-bae4-0ba2a3cc1572,NY,PreservedSpecimen,170836,"M. A. Lewis",1979,1976,7,18,"North America","United States of America",Alaska,,"Upper Ambler River, 0.5 miles N of Ulaneak Creek, base of ""Grey Mt.""",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688858,
0c262fac-81d4-4a21-87a3-364e60c9acfd,NY,PreservedSpecimen,170837,"M. A. Lewis",1962,1976,7,19,"North America","United States of America",Alaska,,"Upper Ambler River, ""Yarrow Creek"", which flows into Ambler River ca. 8 miles N of Ulaneak Creek mouth",,,67.55,-156.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688859,
cb94d194-68c7-457d-9d23-bde808da7393,NY,PreservedSpecimen,170950,"A. B. Klotz",1589,1952,8,8,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1953,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688715,
6097c3fd-7a4a-4b1d-ab86-44cf28ef3760,NY,PreservedSpecimen,170951,"D. K. Brown",1704,1952,8,14,"North America",Canada,Nunavut,,"4 miles NE of camp; 2 miles N of Bay East Side; Duke of York Bay, S. I.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1953,10,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688716,
0763b355-a5be-463c-bdc8-ff4a9842d790,NY,PreservedSpecimen,170912,"M. E. Oldenburg",48-1081,1948,8,21,"North America",Canada,"Northwest Territories",,"Mackenzie. 'Big Lake', southwest of Melville Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688717,
68ebb2a9-11ac-4746-89d7-67c98e3736fa,NY,PreservedSpecimen,170913,"M. E. Oldenburg",45-735A,1945,8,6,"North America",Canada,"Northwest Territories",,"Mackenzie. Dismal Lakes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688718,
f092b2a3-9706-4467-bc7b-40a3c1f29d26,NY,PreservedSpecimen,170914,"M. E. Oldenburg",45-760D,1945,8,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Dismal Lakes",,,67.5,-117,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688719,
2bd3d9ba-20ce-4de5-a243-82ad9205b040,NY,PreservedSpecimen,170915,"M. E. Oldenburg",48-1144,1948,8,22,"North America",Canada,"Northwest Territories",,"Mackenzie. 'Zig Zag Lake', west of Melville Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688720,
a753fb54-1722-4607-8fcc-9be986d85e7a,NY,PreservedSpecimen,170969,"S. S. Talbot",T2006-7,1972,6,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area",,,60.85,-116.62,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688722,
f597d6f1-8d39-4be5-adea-7cef84b4080e,NY,PreservedSpecimen,170823,"G. L. S. Merrill",A145,1966,6,24,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; slope and top of ridge 2.5 miles southwest of airstrip, on east side of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688723,
e37df99d-d7a5-44ec-b4e1-da12c6786806,NY,PreservedSpecimen,170824,"G. L. S. Merrill",A144,1966,6,24,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; slope and top of ridge 2.5 miles southwest of airstrip, on east side of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688724,
aa84bd45-f81c-4f10-87a7-d1d09139859b,NY,PreservedSpecimen,170825,"G. L. S. Merrill",A116,1966,6,24,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; slope and top of ridge 2.5 miles southwest of airstrip, on east side of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688725,
74bf271e-a927-4bc9-8acb-77d488a6ae06,NY,PreservedSpecimen,170826,"G. L. S. Merrill",A120,1966,6,24,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; slope and top of ridge 2.5 miles southwest of airstrip, on east side of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688726,
3240ec4b-1d3e-4053-a8e8-6ecca0804716,NY,PreservedSpecimen,170827,"G. L. S. Merrill",A157,1966,6,24,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; slope and top of ridge 2.5 miles southwest of airstrip, on east side of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688727,
1fef4303-db39-45bc-986b-009dce2a3f78,NY,PreservedSpecimen,170828,"G. L. S. Merrill",A136,1966,6,24,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; slope and top of ridge 2.5 miles southwest of airstrip, on east side of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688728,
9c8c7a94-3571-443f-8fac-dc8d0b67cef7,NY,PreservedSpecimen,170829,"G. L. S. Merrill",A95,1966,6,23,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; on floodplain of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688729,
d74ddf73-dbc3-49cf-afbe-ba66a1438fd4,NY,PreservedSpecimen,170830,"G. L. S. Merrill",A273,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688730,
93658958-d558-48ae-818c-b9c3f4733141,NY,PreservedSpecimen,170831,"G. L. S. Merrill",A456,1966,7,5,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688731,
0c7eed93-a9be-434c-a2e1-e0c2e74f0beb,NY,PreservedSpecimen,170870,"S. S. Talbot",T6047-42,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1080,1080,61.58,-126.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688732,
89668aad-c51b-4516-ac41-1007bb6ef2e9,NY,PreservedSpecimen,170871,"S. S. Talbot",T6058-31,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",675,675,61.48,-125.38,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688733,
