﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12a1f584-f9b5-4258-affa-c413dfae0125,NY,PreservedSpecimen,3031305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264155,
bd06fb4d-cd5d-4ff8-a162-2a63b655e436,NY,PreservedSpecimen,3031306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264156,
fdb4c9d5-7aad-4128-8e78-a7a10ad80e5a,NY,PreservedSpecimen,3031307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264157,
d850b25a-d610-4958-b5ab-f9b1de9fe9b3,NY,PreservedSpecimen,3031308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264158,
909b8ff9-e15a-49d3-a335-16b2b264a394,NY,PreservedSpecimen,3031309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264159,
a4f70dae-bcb9-486f-8a1f-3ecacf5f88c9,NY,PreservedSpecimen,3031310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264160,
77283849-722d-479a-ae00-13526a01eb50,NY,PreservedSpecimen,3031311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264161,
dae1741c-0be5-4c3c-a1dd-9caf567bd7a9,NY,PreservedSpecimen,3031312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264162,
49463508-8477-4a8b-8b48-329135a90612,NY,PreservedSpecimen,3031313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264163,
7e60f06b-de43-40f3-9726-94a389196f38,NY,PreservedSpecimen,3031314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264164,
261b7d19-7a67-4751-972e-c0d5e584960f,NY,PreservedSpecimen,3031315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264165,
dd7323ad-0901-4979-8544-94a682eefbd6,NY,PreservedSpecimen,3031316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264166,
d5f836cd-9f37-4bbd-946c-a7e0ed409bf4,NY,PreservedSpecimen,3031317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264167,
17ad84b1-f70a-4b22-8146-a1d3387bcac6,NY,PreservedSpecimen,3031318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264168,
c43fc178-e226-4987-a556-bcf3b8540504,NY,PreservedSpecimen,3031319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264169,
f194e06f-a4a0-42fc-ae1d-cf79ea46777f,NY,PreservedSpecimen,3031320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264170,
cdf53d18-5a50-4494-9dd3-f056a0d80dad,NY,PreservedSpecimen,3031321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264171,
00c948db-e140-4ac4-86ec-aee2d1c20026,NY,PreservedSpecimen,3031322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264172,
a579e3da-8f17-4eac-8323-40581022edff,NY,PreservedSpecimen,3031324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264174,
701a1bde-ccae-4b18-8bb0-0da9ad3a9eb3,NY,PreservedSpecimen,3031325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264175,
2acf6049-de25-44e1-b74d-8ed4da10a4d5,NY,PreservedSpecimen,3031326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264176,
daaee4f8-9d8b-43f5-b91c-b57ccd841ef2,NY,PreservedSpecimen,3031327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264177,
712c14ac-a062-4a38-aeac-9f3f9a693a18,NY,PreservedSpecimen,3031328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264178,
f5e73f56-57f1-44af-b764-63daf409fe84,NY,PreservedSpecimen,3031329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264179,
49805e78-6ce8-4c12-9d41-af476726b14f,NY,PreservedSpecimen,3031330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264180,
c79c438f-7f83-4be5-8093-06f141fc3247,NY,PreservedSpecimen,3031333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264183,
a179431c-8367-419b-9fa9-d5921e39071e,NY,PreservedSpecimen,3031336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264186,
741561cd-185e-4e25-ac0e-3d39a1e1fb19,NY,PreservedSpecimen,3031337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264187,
c03b8347-1cce-4224-a45f-e77b4bea6b7f,NY,PreservedSpecimen,3031338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264188,
4bcd5479-9ad9-4977-b85d-e2bb9cecea75,NY,PreservedSpecimen,3031339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264189,
5fa2b98e-24ee-4c78-999e-b117a1b790e2,NY,PreservedSpecimen,3031341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264191,
680d4e89-42d6-42cf-864c-d46c9e4d7634,NY,PreservedSpecimen,3031348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264198,
e5aa4f2d-583a-415b-995a-b6b37d1e19fb,NY,PreservedSpecimen,3031350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264200,
570f78bc-2ece-4216-a3e9-288b8adbe70c,NY,PreservedSpecimen,3031352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264202,
90667462-fba1-4ead-bbd8-84e9ca5df0a6,NY,PreservedSpecimen,3031353,"W. M. Canby",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264203,
e3621466-385a-4d0f-b4cb-93183fd55195,NY,PreservedSpecimen,3031362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264212,
dfc62cfc-c1b5-4629-80a0-0a768848759f,NY,PreservedSpecimen,3031363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264213,
00e1508f-09f6-445c-9589-d5a3bf67574f,NY,PreservedSpecimen,3031364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264214,
b476367d-3a15-437c-97ee-69869b2ee786,NY,PreservedSpecimen,3031365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264215,
1158c967-eaa5-48f4-a9e6-3e4a5a5f96a8,NY,PreservedSpecimen,3031366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264216,
46e1f578-822a-40d2-aa87-fbc9f878ada9,NY,PreservedSpecimen,3031367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264217,
881886b9-6c4c-4e66-9f31-f0d42c1dde28,NY,PreservedSpecimen,3031368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264218,
87b57669-fab6-4b33-ba22-c8f9db30dddf,NY,PreservedSpecimen,3031369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264219,
4d3a3db4-411d-4687-9bd0-7d6aa618881e,NY,PreservedSpecimen,3031370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264220,
67bc1009-7968-42df-b201-c71d55d57d8d,NY,PreservedSpecimen,3031371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264221,
c3c850d0-6f79-4767-9c2d-87940f65dd24,NY,PreservedSpecimen,3031372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264222,
0641dced-5fda-46f7-881c-39064537d83f,NY,PreservedSpecimen,3031374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264224,
621fd389-196a-427d-ba0d-d8df8dc60bf3,NY,PreservedSpecimen,3031375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264225,
8d9a48f5-9358-45f3-b186-ace11cbef75f,NY,PreservedSpecimen,3031376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264226,
74f77c47-c5b8-49a5-b0ca-be5e1d06ad12,NY,PreservedSpecimen,3031377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264227,
480d6104-d395-486f-aa12-2db9494000fd,NY,PreservedSpecimen,3031378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264228,
0feb6189-06e2-47d0-ae1c-d47a8e82ecd5,NY,PreservedSpecimen,3031379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264229,
77c2e2fb-96db-4a5f-a4b2-0034422b8f9f,NY,PreservedSpecimen,3031380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264230,
dbe1d164-c409-417e-84a4-dfcfc8572964,NY,PreservedSpecimen,3031381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264231,
8ee23488-e7a1-4e81-9912-3b26782eed35,NY,PreservedSpecimen,3031382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264232,
d108a208-1d85-439c-bf6d-58d06d9c1c24,NY,PreservedSpecimen,3031383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264233,
8e1e8ccc-d3c8-46aa-8b58-09ae6d014893,NY,PreservedSpecimen,3031384,"Biltmore Herbarium",3105,1897,3,29,"North America","United States of America","North Carolina","Buncombe Co.",Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264234,
8df3fd76-ed80-47dc-9392-6e3559cfd79b,NY,PreservedSpecimen,3031386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264236,
21634624-98fd-4b1d-a19f-dda84251d4db,NY,PreservedSpecimen,3031387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264237,
47f6c74b-6a65-4699-928c-d3022ae3bec5,NY,PreservedSpecimen,3031388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264238,
952a1d6f-41e2-4dd7-8f52-023cb732c681,NY,PreservedSpecimen,3031389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264239,
49882629-7cc8-4332-8dc1-eddac0bfb9bc,NY,PreservedSpecimen,3031390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264240,
da96dbd8-2b48-4a1c-a48e-f5524f6abfb3,NY,PreservedSpecimen,3031391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264241,
49dc3ae7-fbff-4c8e-be73-aa948924cabd,NY,PreservedSpecimen,3031393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264243,
eeb7d88b-f2fa-464e-a5ee-b5afe00fa136,NY,PreservedSpecimen,3031394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264244,
7fa06489-20f0-4d2e-9c0f-19f2ecfb48a9,NY,PreservedSpecimen,3031400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264250,
4319935c-ce63-4a4b-9b15-95c2bf71df51,NY,PreservedSpecimen,3031406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264256,
f2499ac8-098e-4eea-b1cd-78d9027a731f,NY,PreservedSpecimen,3031407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264257,
a12352ef-ecd1-4542-b515-f85a8105e809,NY,PreservedSpecimen,3031408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264258,
2478cd3e-83c4-49c0-9a0a-b29906aaede3,NY,PreservedSpecimen,3031409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264259,
25aed603-fecf-48f6-9ef3-1f167ec1d83f,NY,PreservedSpecimen,3031410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264260,
5d8d5337-80dc-456d-b058-8b165b3f195f,NY,PreservedSpecimen,3031411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264261,
9164cf7e-73ae-4e80-847c-453e8d79d4a0,NY,PreservedSpecimen,3031412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264262,
3a8da74e-94a3-48ff-b533-1f8028d53474,NY,PreservedSpecimen,3031413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264263,
17ab6576-94fc-4f44-a59c-cb3f7ed7f684,NY,PreservedSpecimen,3031414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264264,
96eafc22-ff0e-4ecf-985f-07cc0922af09,NY,PreservedSpecimen,3031415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264265,
493aa6aa-78b3-4113-ab10-2aeb0d7310d3,NY,PreservedSpecimen,3031416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264266,
0a491c54-8b4c-4e72-8006-d8e05009d139,NY,PreservedSpecimen,3031417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264267,
8084ef9b-ba8e-4054-a0a7-9497d7c74c3b,NY,PreservedSpecimen,03031418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,micrantha,"Glechoma hederacea var. micrantha Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264268,
57bfbf6d-bdc0-421f-90ce-826d98778884,NY,PreservedSpecimen,3031419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,micrantha,"Glechoma hederacea var. micrantha Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264269,
64c4711e-bf85-4905-b026-49a638441a5e,NY,PreservedSpecimen,3031421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,micrantha,"Glechoma hederacea var. micrantha Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264271,
cce9e0db-5b62-45e4-bf71-f10fa2672bce,NY,PreservedSpecimen,3031422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,micrantha,"Glechoma hederacea var. micrantha Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264272,
e8894d7f-2723-4269-8ace-92489a5e8a42,NY,PreservedSpecimen,03031423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264273,
4ff4a674-3d05-4d72-b166-a50f83878b12,NY,PreservedSpecimen,3031424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264275,
49a8595d-a768-4d18-ae64-344436183838,NY,PreservedSpecimen,3031425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264276,
75fda9db-963c-4f78-9471-edeeb543ca61,NY,PreservedSpecimen,3031426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264277,
e06a53d9-341b-4cd6-83c0-a0466ae8d77a,NY,PreservedSpecimen,3031427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,parviflora,"Glechoma hederacea var. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264278,
