﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72b746ec-05f1-4509-8ce5-f9f58bd320b4,NY,PreservedSpecimen,3464830,"D. Demarée",17776,1938,6,19,"North America","United States of America",Arkansas,"Franklin Co.",,140,,35.3069,-93.9535,"GEOLocate Web Application",2649,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738755,http://sweetgum.nybg.org/images3/2934/635/03464830.jpg
6d728dd7-6f23-49be-ba9a-1c2ae66ae924,NY,PreservedSpecimen,3464793,"J. R. Crutchfield",2606,1967,5,4,"North America","United States of America",Texas,"Houston Co.","Ratcliff Lake, Davy Crockett Nat'l Forest",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738717,http://sweetgum.nybg.org/images3/2934/599/03464793.jpg
51d0e699-a229-40b2-8a7f-f53012a3b8c4,NY,PreservedSpecimen,3464776,"R. A. Dixon",425,1909,7,13,"North America","United States of America",Texas,"Madison Co.","Near Trinity River",,,31.0424,-95.6314,"Georeferencing Quick Reference Guide (Zermoglio et",21744,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738700,http://sweetgum.nybg.org/images3/2934/582/03464776.jpg
e4951c0a-cc21-49c8-ab92-764c3ade5d21,NY,PreservedSpecimen,3464792,"J. R. Crutchfield",2770,1967,5,20,"North America","United States of America",Texas,"Marion Co.","at edge of Lake O' the Pines",,,32.8085,-94.6142,"Georeferencing Quick Reference Guide (Zermoglio et",14985,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738716,http://sweetgum.nybg.org/images3/2934/598/03464792.jpg
d2805880-f94f-4ff7-9be0-77219a380179,NY,PreservedSpecimen,3736782,"J. R. Crutchfield",2754,1967,5,18,"North America","United States of America",Texas,"Morris Co.","Lake O' the Pines, 3 miles southeast of Lone Star",,,32.8085,-94.6142,"Georeferencing Quick Reference Guide (Zermoglio et",14985,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364551,http://sweetgum.nybg.org/images3/3503/987/03736782.jpg
cbf7fdb9-4a8e-4eee-8aa1-a6b6aa69ee1d,NY,PreservedSpecimen,3736780,"J. R. Crutchfield",2738,1967,5,17,"North America","United States of America",Texas,"Panola Co.","Clear Lake, 2.7 miles southwest of Galloway in Sabine River bottom",,,32.0172,-94.098,"Georeferencing Quick Reference Guide (Zermoglio et",600,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364549,http://sweetgum.nybg.org/images3/3503/985/03736780.jpg
cd1ffdeb-af13-4c21-a2c7-5433238d4d4f,NY,PreservedSpecimen,3464824,"S. H. Hashmi",96,1964,10,1,"North America","United States of America",Texas,"San Jacinto Co.","Periphery of the Double Lake, 80 miles east of College Station. 3 miles from Cold Spring",,,30.549,-95.1317,"Georeferencing Quick Reference Guide (Zermoglio et",578,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738749,http://sweetgum.nybg.org/images3/2934/630/03464824.jpg
78525f33-d401-4452-8843-7b360cc6efa1,NY,PreservedSpecimen,3464791,"R. S. Mitchell",3903,1967,8,22,"North America","United States of America",Texas,"Wood Co.","drying pond bet, Lake Fork Creek and adjacent pond at Hwy. #182, 4 miles east of Quitman",,,32.8014,-95.5396,"Georeferencing Quick Reference Guide (Zermoglio et",2108,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738715,http://sweetgum.nybg.org/images3/2934/597/03464791.jpg
0df4b4cf-870c-474d-a3da-3bd1b0cbf4d9,NY,PreservedSpecimen,3464789,"D. Demarée",52544,1966,6,5,"North America","United States of America",Arkansas,"Ouachita Co.","Sandy areas around Bragg Lake. Bragg City. Chidester.",72,,33.6481,-92.9782,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738713,http://sweetgum.nybg.org/images3/2934/595/03464789.jpg
c878dec2-c1bd-42f5-9f06-ec46948806d2,NY,PreservedSpecimen,3464808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738732,http://sweetgum.nybg.org/images3/2934/614/03464808.jpg
1bd3e006-1b24-4379-9cde-4e891dc8a381,NY,PreservedSpecimen,3464829,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738754,http://sweetgum.nybg.org/images3/2934/634/03464829.jpg
05646fd6-32ef-4525-be7b-236901c601bf,NY,PreservedSpecimen,405894,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429128,http://sweetgum.nybg.org/images3/583/313/00405894.jpg
d4836e42-6cab-4653-8a06-352d1b22bd3f,NY,PreservedSpecimen,3464773,"B. F. Bush",1076,,,,"North America","United States of America",Oklahoma,,"Ind. Terr.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738697,http://sweetgum.nybg.org/images3/2934/579/03464773.jpg
355c11ca-b90b-455f-bd01-27777ad52f31,NY,PreservedSpecimen,3464774,"H. W. Houghton",4014,1916,6,4,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738698,http://sweetgum.nybg.org/images3/2934/580/03464774.jpg
ed1d528c-1142-404e-9f76-dd5376b26951,NY,PreservedSpecimen,3464771,"B. C. Tharp",s.n.,1939,6,4,"North America","United States of America",Texas,"Milam Co.",,,,30.7863,-96.9768,"GEOLocate Web Application",47597,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738694,http://sweetgum.nybg.org/images3/2934/577/03464771.jpg
f3132d96-be11-44a2-b36e-77b6bb1cb64e,NY,PreservedSpecimen,3464780,"H. E. Hasse",s.n.,1885,6,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738704,http://sweetgum.nybg.org/images3/2934/586/03464780.jpg
905e7889-75c5-4819-9698-d21f0f86315f,NY,PreservedSpecimen,3464767,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738690,http://sweetgum.nybg.org/images3/2934/573/03464767.jpg
d7dda55e-f7b4-4463-bba9-38126b32597e,NY,PreservedSpecimen,3464783,"R. D. Thomas",157188,1998,7,10,"North America","United States of America",Arkansas,"Calhoun Co.","at new culvert on Hurricane Creek at county road 38 about 2.2 miles south of Ark. 274 and Ark. 275 and Tinsman",,,33.5974,-92.3649,"Georeferencing Quick Reference Guide (Zermoglio et",58,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738707,http://sweetgum.nybg.org/images3/2934/589/03464783.jpg
5e1598df-7b9d-4d8a-aa18-733258ec59f2,NY,PreservedSpecimen,3464782,"R. D. Thomas",166132,2000,6,3,"North America","United States of America",Arkansas,"Sevier Co.","beside Yellow Bank Road off Litchfield Lake Road SE of Horatio in Pond Creek National Wildlife Refuge near Little River",,,33.8288,-94.2913,"Georeferencing Quick Reference Guide (Zermoglio et",1228,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738706,http://sweetgum.nybg.org/images3/2934/588/03464782.jpg
b286e5e1-f705-411c-b480-1aa9cd44b4a5,NY,PreservedSpecimen,3464785,"R. D. Thomas",129243,1992,5,29,"North America","United States of America",Texas,"Nacogdoches Co.","beside Texas 103; 4.3 miles east of Etiole in Angelina National Forest",,,31.3869,-94.3634,"Georeferencing Quick Reference Guide (Zermoglio et",10072,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738709,http://sweetgum.nybg.org/images3/2934/591/03464785.jpg
ed1aef3e-6113-45c1-9529-8ae99d58d13a,NY,PreservedSpecimen,3736773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364542,http://sweetgum.nybg.org/images3/3503/978/03736773.jpg
0abd7118-ba60-45ba-8de3-3262d18df68d,NY,PreservedSpecimen,3736776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364545,http://sweetgum.nybg.org/images3/3503/981/03736776.jpg
f9590b85-a76f-4c5b-8ccd-21d40ce41339,NY,PreservedSpecimen,3736778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364547,http://sweetgum.nybg.org/images3/3503/983/03736778.jpg
0330f82a-9ce0-40bc-878f-8286e742b0b6,NY,PreservedSpecimen,3736786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364555,http://sweetgum.nybg.org/images3/3503/991/03736786.jpg
de0e16e3-9860-4b51-beaa-3f69b0af2734,NY,PreservedSpecimen,3736793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364562,http://sweetgum.nybg.org/images3/3503/997/03736793.jpg
968aa679-58dc-4024-bd84-6c7171d65e07,NY,PreservedSpecimen,3736794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364563,http://sweetgum.nybg.org/images3/3503/998/03736794.jpg
faeb4f41-4122-4efd-979f-3a71fb73db81,NY,PreservedSpecimen,3736796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364565,http://sweetgum.nybg.org/images3/3504/000/03736796.jpg
54cc4f13-54b6-4e54-8462-2b5710e5a7d8,NY,PreservedSpecimen,3736797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364566,http://sweetgum.nybg.org/images3/3504/001/03736797.jpg
8201c2c7-86aa-43ac-bd27-9dc0bc600ab7,NY,PreservedSpecimen,3736800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364569,http://sweetgum.nybg.org/images3/3504/004/03736800.jpg
fdfffa16-b6aa-4381-97c3-a8b645192265,NY,PreservedSpecimen,3736805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364574,http://sweetgum.nybg.org/images3/3504/009/03736805.jpg
deff5a46-c7f4-45f2-96e7-a6377716d6cf,NY,PreservedSpecimen,3464827,"D. Demarée",15617,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738752,http://sweetgum.nybg.org/images3/2934/632/03464827.jpg
6d4d41bc-6dee-40b4-97c8-bad99dd0e28f,NY,PreservedSpecimen,3736788,"D. Goldman",2328,2002,7,16,"North America","United States of America",Oklahoma,"Bryan Co.","To the S. of a railroad bed and W. of Slash Creek, around 1/4 mi due W. of the Bryan/Choctaw Co. line around 0.8 mi S. of US Rt. 70",174,,34.0142,-95.9422,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364557,http://sweetgum.nybg.org/images3/3503/992/03736788.jpg
9661e8c2-4820-4de0-b851-41b3fcea0d77,NY,PreservedSpecimen,3464819,"W. H. Welch",1168,1934,7,3,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738743,http://sweetgum.nybg.org/images3/2934/625/03464819.jpg
5a5618bb-44c2-48e0-951d-6989ae2df577,NY,PreservedSpecimen,3464820,"W. H. Welch",1683,1934,8,28,"North America","United States of America",Florida,,"20 miles north of Lake City",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738744,http://sweetgum.nybg.org/images3/2934/626/03464820.jpg
054126db-2432-4f00-9245-a99a42166259,NY,PreservedSpecimen,3736798,"S. T. McDaniel",938,1958,7,12,"North America","United States of America",Arkansas,"Saint Francis Co.","3 miles west of Palestine near small stream",,,34.9723,-90.9557,"GEOLocate Web Application",6703,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364567,http://sweetgum.nybg.org/images3/3504/002/03736798.jpg
46cd06c5-f8fb-4661-ad7d-1ca1fdc2ca32,NY,PreservedSpecimen,02173166,"C. Bergman",781,2004,6,13,"North America","United States of America",Texas,"Lee Co.","Patschke property (private) - Patschke Bog and adjacent land. Bog created by Owens Branch of Middle Yegua Creek. Private residence off of CR 322, 0.7 mi W of junction with FM 1624",136,,30.3653,-97.0978,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848823,http://sweetgum.nybg.org/images3/1827/954/02173166.jpg
