﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7b344b7-ea54-4ff4-8be6-b8bcb0953a40,NY,PreservedSpecimen,4183768,"O. E. Lansing Jr.",2062,1904,2,28,"North America","United States of America",Florida,"Monroe Co.",,,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505958,
055f02bb-ef9a-40cd-a510-2492fd52381d,NY,PreservedSpecimen,4183769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505959,
790c9b76-ad29-44da-a958-bc411ef18158,NY,PreservedSpecimen,4183770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505960,
1475a56f-6a17-46dd-b92d-be398c14d946,NY,PreservedSpecimen,4183771,"J. K. Small",4986,1913,12,16,"North America","United States of America",Florida,,"Hammocks, Sand-dunes eastern end of Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505961,
7e4749d2-5ad1-4146-bcf7-a946360a8c15,NY,PreservedSpecimen,4183772,"J. K. Small",4790,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505962,
e3b279ac-b1ee-4b5f-852e-31f78f25e401,NY,PreservedSpecimen,4183774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505964,
e4110bc4-73da-494c-92ff-547de33cd26e,NY,PreservedSpecimen,4183775,"L. C. Higgins",27019,2005,11,9,"North America","United States of America",Utah,"Washington Co.","St. George, at 200 East 200-300 South.",820,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505965,
18060ee0-7818-4fc8-922f-dc834abdbfbe,NY,PreservedSpecimen,4183778,"P. A. Fryxell",1879,1971,10,14,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505968,
528a2c54-c9fb-47be-ae03-92ff0e66c347,NY,PreservedSpecimen,4183785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505975,
8028d368-1c80-4776-880e-a26450ffd339,NY,PreservedSpecimen,4183787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505977,
9ea8cbdf-a400-4a61-91d5-4b09bc1f6aa0,NY,PreservedSpecimen,4183788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505978,
49dd2690-c518-493e-ae49-f30b0556d3da,NY,PreservedSpecimen,4183789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505979,
ab2e6110-eee7-4dc9-97bb-75030d583b7d,NY,PreservedSpecimen,4183790,"A. H. Curtiss",4848,1894,4,10,"North America","United States of America",Florida,"Duval Co.",,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505980,
fe27d70a-dee1-4ea4-a98d-46893a0e6b2f,NY,PreservedSpecimen,4183791,"C. G. Pringle",440,1874,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505981,
6dc9a714-9083-4f53-81c9-3c45c6df60d2,NY,PreservedSpecimen,4183792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505982,
f4845b05-768c-48f9-900c-0d0fbb610f2d,NY,PreservedSpecimen,4183794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505984,
14c3151e-c979-410c-b723-fb11a8e8e2a2,NY,PreservedSpecimen,4183803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505995,
9741907a-5a2e-4005-88b2-7ea79b187420,NY,PreservedSpecimen,4183804,"C. Renson",304,,,,"Central America","El Salvador",,,"Vicinity of San Salvador",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505996,
dcf019f0-5fda-451c-81ca-5a30f2a69539,NY,PreservedSpecimen,4183819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506013,
6b9c990b-d138-4c5b-b2bf-18183ed85355,NY,PreservedSpecimen,4183823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506017,
ec6bba33-b81d-4012-beca-4d3284239056,NY,PreservedSpecimen,4183824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506018,
1251ba22-ba13-43f5-9d2c-3756940703d8,NY,PreservedSpecimen,4183825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506019,
380b8a36-509a-4304-b5a1-494e9a58bfee,NY,PreservedSpecimen,4183826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506020,
58dc9349-f622-479d-b4d6-749e26bd5177,NY,PreservedSpecimen,4183827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506021,
dc3122e0-eaca-46f4-8678-275f8cc174b4,NY,PreservedSpecimen,4183836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506030,
5038f230-5d36-485c-b086-69a8451f8662,NY,PreservedSpecimen,4183837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506031,
22e19015-845b-4f8f-823a-7c0b49cc0628,NY,PreservedSpecimen,4183838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506032,
e7f1aefe-cc52-4443-a7ab-dc41594cc61f,NY,PreservedSpecimen,4183840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506034,
58849935-df4b-4f3e-878c-a07399de911a,NY,PreservedSpecimen,04183844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506038,
6acaf7b9-da53-41f7-8817-786fd771f025,NY,PreservedSpecimen,4183845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506039,
dc514a1c-992f-48cc-9193-08fe213fefdb,NY,PreservedSpecimen,4183846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506040,
26cef7b3-44fc-4bc3-ac05-1ff8ce3bdb2e,NY,PreservedSpecimen,4183847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506041,
0d927a7d-8683-4f7b-91b9-1d1a22014c82,NY,PreservedSpecimen,4183850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506044,
b843afac-b9d0-4397-8279-4ac29efaf156,NY,PreservedSpecimen,4183853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506047,
3b6437bf-f63e-4cd0-a79b-8082800222b1,NY,PreservedSpecimen,4183855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506049,
64501df9-91f9-4f48-96da-73e3966cf218,NY,PreservedSpecimen,4183856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506050,
100bf524-f315-43cb-8917-d2990fc8d076,NY,PreservedSpecimen,4183867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506061,
bf323b3c-2733-4b5e-86c4-77e2634510af,NY,PreservedSpecimen,4183869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506063,
9eb64122-6d6f-410a-915b-56d3a3fad924,NY,PreservedSpecimen,4183870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506064,
d1eea68f-952e-4f69-8251-4d9405e0c6bf,NY,PreservedSpecimen,4183871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506065,
d597426a-92ff-4930-8d91-9f1fe8169825,NY,PreservedSpecimen,4183876,"H. Hürlimann",16259,1953,3,10,Oceania,Tonga,Tongatapu,,Nuku'alofa.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506070,
740cea01-5db1-4b7b-88e7-bfec80efc846,NY,PreservedSpecimen,4183878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506072,
14ef7d31-687a-4222-8db7-4b3313361e87,NY,PreservedSpecimen,4183881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506075,
338b3086-0faf-4298-9da3-4e99a46cad3e,NY,PreservedSpecimen,4183887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506081,
38622d42-482e-459e-9dd6-25d2fd707dd2,NY,PreservedSpecimen,4183895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506089,
c4d2a230-ce95-4aec-9909-fe9f8cb7722f,NY,PreservedSpecimen,4183899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506093,
4becdbec-954c-4056-94c9-c8c34829085c,NY,PreservedSpecimen,227231,"W. R. Buck",34444,1998,8,2,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127449,http://sweetgum.nybg.org/images3/3660/411/00227231.jpg
abc36097-b75e-492f-bc90-93ed44cf6676,NY,PreservedSpecimen,1335697,"C. F. Millspaugh",2360,1904,4,9,"West Indies",Bahamas,"New Providence",,"Waterloo Lake",,,25.0714,-77.3101,"Georeferencing Quick Reference Guide, Version 2012",148.639,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580589,http://sweetgum.nybg.org/images3/3661/046/01335697.jpg
67486222-1d80-4cd7-9aea-3e83688f15ab,NY,PreservedSpecimen,4183786,"J. K. Small",8854,1918,5,18,"North America","United States of America",Florida,,"Hammock south of Fort Pierce",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505976,http://sweetgum.nybg.org/images3/3666/641/04183786.jpg
34e42f5a-bcfe-4ad2-95ed-bbb08fd917ec,NY,PreservedSpecimen,04083246,"D. Burch",3913,1970,7,,"North America","United States of America",Florida,"Pinellas Co.","4801 11th Ave. No. St. Petersburg",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392825,http://sweetgum.nybg.org/images3/3510/690/04083246.jpg
a5f363b1-d073-4659-90fe-825f402b1b4f,NY,PreservedSpecimen,4183766,"C. L. Pollard",177,1898,3,26,"North America","United States of America",Florida,"Monroe Co.",Newport,,,25.104,-80.4312,"Georeferencing Quick Reference Guide (Zermoglio et",2643,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505956,http://sweetgum.nybg.org/images3/3666/621/04183766.jpg
f5da9f08-649d-43bf-bd68-428ff2ce007d,NY,PreservedSpecimen,4183756,"A. H. Curtiss",6242,1898,9,27,"North America","United States of America",Florida,,"St. Augustine",,,29.8997,-81.3008,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505942,http://sweetgum.nybg.org/images3/3666/611/04183756.jpg
3ef74bed-8c7b-47f0-9686-831dd95e626d,NY,PreservedSpecimen,4183782,"L. R. Gibbes",s.n.,1852,,,"North America","United States of America","South Carolina",,"Charleston Neck",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505972,http://sweetgum.nybg.org/images3/3666/637/04183782.jpg
76904383-6d10-41ee-899d-98c950b562ae,NY,PreservedSpecimen,4183773,"C. L. Hitchcock",203,1900,7,,"North America","United States of America",Florida,"Lee Co.","Waste places. Myers",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505963,http://sweetgum.nybg.org/images3/3666/628/04183773.jpg
212cd2ff-e76a-41c4-ac4b-b12080772f97,NY,PreservedSpecimen,4183780,"W. C. Brumbach",8244,1973,3,7,"North America","United States of America",Florida,"Lee Co.","Central Sanibel",,,26.4454,-82.1109,"Georeferencing Quick Reference Guide (Zermoglio et",8268,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505970,http://sweetgum.nybg.org/images3/3666/635/04183780.jpg
68058c07-b769-4294-bf0b-12bfd9f494cd,NY,PreservedSpecimen,4183783,"A. H. Curtiss",2270,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505973,http://sweetgum.nybg.org/images3/3666/638/04183783.jpg
0425ebbf-bb9f-45ac-a68a-241bc9c6a1ab,NY,PreservedSpecimen,01158560,"J. Rietsema",43208R,2008,3,8,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7464,-88.0239,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"J. Rietsema",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122043,http://sweetgum.nybg.org/images3/3660/618/01158560.jpg
a93e02e7-b4e6-439e-895a-dd482256bce3,NY,PreservedSpecimen,4183841,"H. Pittier",11034,1923,3,8,"South America",Venezuela,Miranda,,"El Carenero",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506035,http://sweetgum.nybg.org/images3/3666/697/04183841.jpg
09984779-334c-4acc-889f-c12b65b15228,NY,PreservedSpecimen,970857,"G. Eiten",10139,1970,1,1,"South America",Brazil,Goiás,,"At ""Acampamento do Guacho"" on Belém-Brasília highway ca. 2 km SW of city of Araguaína.",,,-7.2,-48.23,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"B. F. Hansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061850,http://sweetgum.nybg.org/images3/215/128/v-277-00970857.jpg
8970a010-6f38-45aa-b540-12c7ffb00705,NY,PreservedSpecimen,01172690,"G. T. Prance",6816,1968,8,5,"South America",Brazil,Rondônia,,"Rio Bananeiras at crossing with road Guajará-Mirim to Abunã",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"F. Markgraf",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389745,http://sweetgum.nybg.org/images3/3660/774/01172690.jpg
af99f4bf-234d-43bd-8af0-2aaf498606b3,NY,PreservedSpecimen,4183799,"W. W. Rowlee",100,1918,,,"Central America","Costa Rica",,,"Puntarenus Tempisque",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505991,http://sweetgum.nybg.org/images3/3666/654/04183799.jpg
1dc1e252-41d2-45f4-8abc-73f54d952e70,NY,PreservedSpecimen,440354,"L. B. Holm-Nielsen",27800,1980,10,26,"South America",Ecuador,Manabí,,"Road Santa Elena. Jipijapa, near Punta Cabezona",20,20,-1.62,-80.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127444,http://sweetgum.nybg.org/images3/3660/524/00440354.jpg
30cdcb97-f247-46d8-bbd6-25230c42b40d,NY,PreservedSpecimen,440356,"T. Morong",802,1888,,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127457,http://sweetgum.nybg.org/images3/3660/525/00440356.jpg
a3a2fde3-3097-4bfd-84d4-e2f2e0fec2f3,NY,PreservedSpecimen,04208318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,albus,"Catharanthus roseus var. albus G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4615213,http://sweetgum.nybg.org/images3/3833/205/04208318.jpg
bc11bf1f-fed4-4be6-9d9f-c47ee8c9f1bb,NY,PreservedSpecimen,4183761,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505951,http://sweetgum.nybg.org/images3/3666/616/04183761.jpg
22172778-1311-45b0-a8b9-495507a7f924,NY,PreservedSpecimen,4183784,"J. K. Small",508,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505974,http://sweetgum.nybg.org/images3/3666/639/04183784.jpg
3b7bae6b-4261-41db-9bec-4984b643629f,NY,PreservedSpecimen,4183781,"H. N. Moldenke",427,1930,1,17,"North America","United States of America",Florida,"Miami-Dade Co.","In dry sandy soil at edge of hammock",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505971,http://sweetgum.nybg.org/images3/3666/636/04183781.jpg
bd2e5883-54e1-4743-9530-681494ca772d,NY,PreservedSpecimen,00866210,"S. A. Mori",26095,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"South side of island, 0.7 km W of Fort Bay.",,,17.616,-63.2501,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924385,http://sweetgum.nybg.org/images3/150/794/v-277-00866210.jpg
8dc6ff34-d0d7-491a-996a-b13d71486c41,NY,PreservedSpecimen,02100021,"B. M. Boom",11068,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119242,http://sweetgum.nybg.org/images3/1194/513/02100021.jpg
de4181af-4cb8-489b-877a-ec40c03c91b9,NY,PreservedSpecimen,1335708,"R. A. Howard",20655,1989,12,10,"West Indies","Bonaire, Sint Eustatius and Saba",,,"hell's gate village",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580600,http://sweetgum.nybg.org/images3/3661/057/01335708.jpg
