﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3feaaac1-ed9c-4e43-acfb-add29df174e4,NY,PreservedSpecimen,440366,"G. G. Hatschbach",61418,1995,1,14,"South America",Brazil,"Espírito Santo","Alfredo Chaves Mun.","Sao Bento de Urânia",900,900,-20.4719,-40.9176,"Georeferencing Quick Reference Guide, Version 2012",3064.32,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215999,http://sweetgum.nybg.org/images3/1613/195/00440366.jpg
c541de20-3596-469f-bfe1-18d9dd0ff280,NY,PreservedSpecimen,440359,"G. G. Hatschbach",25308,1970,10,29,"South America",Brazil,Paraná,"Alvorada do Sul Mun.","Porto Alvorada, margens do rio Paranapanema",,,-22.7806,-51.2308,"Other source",20708,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216018,http://sweetgum.nybg.org/images3/1613/188/00440359.jpg
9438a7ff-5fbd-437e-95e8-c3a9547263b1,NY,PreservedSpecimen,440378,"G. G. Hatschbach",17869,1967,11,16,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Sitio do Belizario",1100,1100,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216015,http://sweetgum.nybg.org/images3/1613/207/00440378.jpg
a497f94a-0ad3-4dee-8beb-2e81bd6cb49d,NY,PreservedSpecimen,1014458,"W. R. Anderson",8265,1973,4,6,"South America",Brazil,Goiás,"Cristalina Mun.","Rio Cristal, 44 km by road SE of Cristalina.",980,980,-16.88,-47.33,,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119661,http://sweetgum.nybg.org/images3/1614/986/01014458.jpg
3ca03fcf-bfc4-40e0-b169-de9220078ae4,NY,PreservedSpecimen,970846,"W. R. Anderson",7822,1973,3,23,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km by road S of São João da Aliança. Serra Geral do Paraná.",1040,1040,-14.73,-47.5,,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061786,http://sweetgum.nybg.org/images3/1614/895/00970846.jpg
940f54f9-fd02-4d96-8036-8b8946311c17,NY,PreservedSpecimen,440361,"P. K. H. Dusén",3410,1904,1,7,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rio Tibagi pr. Ponta Grossa",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216004,http://sweetgum.nybg.org/images3/1613/190/00440361.jpg
200a64e4-0a8a-4ded-af9f-f6235ff86350,NY,PreservedSpecimen,440367,"P. K. H. Dusén",15911,1914,11,27,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariaíva,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216006,http://sweetgum.nybg.org/images3/1613/196/00440367.jpg
52564827-ea6c-4630-9df9-d37d702afe31,NY,PreservedSpecimen,440362,"P. K. H. Dusén",7063,1908,11,18,"South America",Brazil,Paraná,"Mandirituba Mun.",Cachoeira,,,-25.7792,-49.3258,"Other source",20385,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216005,http://sweetgum.nybg.org/images3/1613/191/00440362.jpg
f5a79479-1817-41a2-b65e-721793fd2a84,NY,PreservedSpecimen,887237,"A. F. M. Glaziou",18223,1883,8,26,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petropolis, route de Cachambú.",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090064,http://sweetgum.nybg.org/images3/1614/629/00887237.jpg
bca83a76-2afb-4329-b192-4b014b7a8298,NY,PreservedSpecimen,440368,"M. Kuhlmann",3989,1956,10,6,"South America",Brazil,"São Paulo","Anhembi Mun.","Anhembi, Fazenda Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"L. Allorge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216002,http://sweetgum.nybg.org/images3/1613/197/00440368.jpg
4aaa8e13-53ee-412d-b9d4-26562bfeafa3,NY,PreservedSpecimen,4184251,"L. Bernardi",19418,1979,1,9,"South America",Paraguay,Canindeyu,,"In silva procera relicta Salto del Guaira per viam versus Colonia Quadalupe,",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506532,http://sweetgum.nybg.org/images3/3667/107/04184251.jpg
2c5b11dc-d6b2-48b3-95b1-b66bfce2a1c7,NY,PreservedSpecimen,970847,"G. Davidse",10814,1976,2,28,"South America",Brazil,"Minas Gerais",,"Ca. 15 km W of Pará de Minas along Highway 262 to Uberaba.",760,760,-19.8603,-44.6083,"Online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061787,http://sweetgum.nybg.org/images3/1614/896/00970847.jpg
bedd8727-398d-4a95-b1d3-26993136be16,NY,PreservedSpecimen,4184248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506529,http://sweetgum.nybg.org/images3/3667/104/04184248.jpg
fb7472cd-3cbf-4dda-bb51-b21b20227018,NY,PreservedSpecimen,4184252,"F. J. Fernández Casas",FC7613,1982,12,16,"South America",Paraguay,Canindeyú,,"entre La Paloma y Saltos de Guairá, camino a Puerto Adela, Guazurí, bordes de la pista",350,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506533,http://sweetgum.nybg.org/images3/3667/108/04184252.jpg
f1994ccc-1084-488c-8fac-ef89cea97691,NY,PreservedSpecimen,970829,"M. C. Weyland Vieira",612,1982,10,10,"South America",Brazil,"Minas Gerais","Monte Belo Mun.","Hasta Monte Alegre.",,,-21.3267,-46.3675,"Other source",16667,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061682,http://sweetgum.nybg.org/images3/1614/879/00970829.jpg
