﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
174232ac-8778-4bc0-8d33-34be1007f9fb,NY,PreservedSpecimen,325438,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116169,http://sweetgum.nybg.org/images3/3035/351/00325438.jpg
f0ed8ee4-35ee-47c4-9139-154d69c8f7bf,NY,PreservedSpecimen,325400,"W. R. Buck",1147,1976,5,13,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain Scenic Area, ca. 6 mi ESE of Erwin",1463,1463,36.1344,-82.3511,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116174,
eb4ad6f5-9a0c-4414-afb2-7f4e0f8017eb,NY,PreservedSpecimen,325372,"L. E. Anderson",12661,1956,11,15,"North America","United States of America","North Carolina","Wake Co.","Fall Line, six miles west of Zebulon",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116176,
b168da1f-7835-4f68-a032-50ea4fdfcadf,NY,PreservedSpecimen,325383,"F. Bartley",458,1944,2,13,"North America","United States of America",Ohio,"Jackson Co.","Head of Clyde Hollow, Pike Cr.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116181,
605f9086-c378-4883-a596-4cd7c4353f94,NY,PreservedSpecimen,325377,"L. E. Anderson",13047,1957,8,24,"North America","United States of America","North Carolina","Transylvania Co.","Toxaway River, southwest of Rosman",335.3,335.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116182,
942fce65-b813-4df7-a0b8-04c9c3acd063,NY,PreservedSpecimen,325375,"P. M. Patterson",T-45,1947,9,3,"North America","United States of America","North Carolina","Macon Co.",,914.4,914.4,35.0526,-83.1968,"GEOLocate Web Application",4322,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116184,
5cc2e4c4-8aaa-476f-a225-2cd3c0d40cea,NY,PreservedSpecimen,325376,"L. E. Anderson",7452,1948,6,11,"North America","United States of America","North Carolina","Avery Co.","Flat Rock, Blue Ridge Parkway",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116185,
0276d06c-dc1e-40ce-aff4-0e4d9599a626,NY,PreservedSpecimen,325403,"P. M. Patterson",2634,1955,7,3,"North America","United States of America",Virginia,"Botetourt Co.","Carvins Cove, near roadside, by Dam near Hollins College",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116186,
c7462c27-4471-45ae-98a0-f8fa985e0c70,NY,PreservedSpecimen,325315,"I. M. Haring",3427,1945,4,22,"North America","United States of America",Arizona,"Pima Co.","Coyote Mts., Amphitheatre",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116187,
793b8f23-9caa-4adc-bb80-cf560145f4e9,NY,PreservedSpecimen,325378,"L. E. Anderson",6293,1938,8,15,"North America","United States of America","North Carolina","Franklin Co.","9 miles east of Louisburg",,,36.0989,-78.1396,"GEOLocate Web Application",13522,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116188,
7f0e569b-f30a-47a2-9ceb-12cfc1f7a351,NY,PreservedSpecimen,325382,"F. Bartley",380,1937,7,4,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp. near Big Rock",,,39.1017,-82.7763,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116194,
a6e394e1-6762-4d54-a16e-bc5f111fcdb0,NY,PreservedSpecimen,325389,"E. R. Cuthbert",1794,1959,,,"North America","United States of America","South Carolina","Dorchester Co.","Old Golf Course, Summerville",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116195,
2cf4f995-fc2d-4236-a28f-4f33d42218d3,NY,PreservedSpecimen,325390,"E. R. Cuthbert",1801,1959,,,"North America","United States of America","South Carolina","Dorchester Co.","Edge of a bay, Old Golf Course, Summerville",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116196,
aae6cb2d-bc2d-42b8-8cc9-1ad78e710c20,NY,PreservedSpecimen,325391,"E. R. Cuthbert",2268,1958,,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0795,-80.4056,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116197,
929c1aaf-0f86-4a6d-a05a-3e295682d4aa,NY,PreservedSpecimen,325347,"J. K. Small",87,1890,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, west slope",366,366,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116198,
7aa5e5c2-d731-4a27-a595-e9cc967a292d,NY,PreservedSpecimen,325348,"J. K. Small",96,1893,4,21,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, west slope",366,366,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116199,
3e3a3932-a03e-4c29-af33-2d0235a1e24e,NY,PreservedSpecimen,325349,"J. K. Small",122,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, on northwest slopes",335,335,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116200,
9fb38bb7-52eb-4d96-b970-9cda57c0f634,NY,PreservedSpecimen,325350,"J. K. Small",129,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, northeast slope",427,427,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116201,
eba7561e-c667-4719-a450-fde5c713ed1e,NY,PreservedSpecimen,325351,"J. K. Small",139,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Little Stone Mountain",366,366,33.665,-84.1183,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116202,
17e812a1-b4b3-44cf-b737-2391107b0f6e,NY,PreservedSpecimen,325352,"J. K. Small",139,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Little Stone Mountain",366,366,33.665,-84.1183,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116203,
6e4184e0-32f1-4898-855e-61c7678becfe,NY,PreservedSpecimen,325353,"J. K. Small",129,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, northeast slope",427,427,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116204,
d100978e-9f84-448a-89f2-040fa48bc24f,NY,PreservedSpecimen,325354,"J. K. Small",96,1893,4,21,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, west slope",366,366,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116205,
a2ef5c02-a81a-4f9f-a87e-5b1f74e352f9,NY,PreservedSpecimen,325355,"J. K. Small",122,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, on northwest slopes",335,335,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116206,
53351269-6d33-4d2a-8bf6-76f71f180cb2,NY,PreservedSpecimen,325356,"J. K. Small",,1890,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain, west slope",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116207,
19f2a83b-a6ce-4519-8ffb-cd31ac1abfb3,NY,PreservedSpecimen,325362,"W. R. Buck",B640,1975,9,14,"North America","United States of America",Louisiana,"Natchitoches Parish","Off St. Rd. 117, 4.1 mi N of town of Kisatchie at Sheard Branch Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116208,
b411f356-0824-4d5b-a5c9-adb33671fa4a,NY,PreservedSpecimen,325319,"D. Demarée",24136,1943,3,20,"North America","United States of America",Arkansas,"Garland Co.",,213.4,213.4,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116183,
ab720606-6a70-4332-9333-379a68ce9354,NY,PreservedSpecimen,325317,"L. E. Anderson",11879,1953,5,26,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean Mountain",,,35.1069,-92.937,"Georeferencing Quick Reference Guide (Zermoglio et",9577,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116191,
bc128545-6709-4610-9ecf-f6d43a66c436,NY,PreservedSpecimen,325307,"W. A. Weber",B-42784,1973,1,8,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua National Monument; trail from Sugarloaf to Echo Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116192,
411cdef8-b0fd-44ad-9d5d-dec732eb2646,NY,PreservedSpecimen,325308,"W. A. Weber",B-42772,1973,1,6,"North America","United States of America",Arizona,"Cochise Co.","Just outside mouth of Bonita Canyon, west of Chiricahua Mts. near the entrance to Chiricahua National Monument",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116193,
dc08930b-4cd3-47fa-bfdf-44addf832068,NY,PreservedSpecimen,325373,"P. O. Schallert",220,1932,10,23,"North America","United States of America","North Carolina","Stokes Co.","Moore's Springs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116175,
50b690bd-573a-454d-8f92-17e325b1bfe8,NY,PreservedSpecimen,325404,"Mrs. M. B. Streeter",,1901,7,,"North America","United States of America",Wyoming,,"Heart Falls, Yellowstone Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116190,
8691ea43-554a-4709-9856-894f1429e245,NY,PreservedSpecimen,325402,"A. J. Sharp",38116,1938,9,17,"North America","United States of America",Tennessee,"Sevier Co.","Alum Cave",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116210,
c1040634-114b-4b9f-a279-9be048ffadd3,NY,PreservedSpecimen,325401,"A. J. Sharp",3549,1935,3,17,"North America","United States of America",Tennessee,"Sevier Co.","Brushy Mt.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116211,
8c46575d-1ccc-4aae-91fa-e346d5e5c86b,NY,PreservedSpecimen,325306,"C. T. Mohr",13,,,,"North America","United States of America",Alabama,,"Northern Alabama",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116215,
faa90eb1-dedd-49cc-91d5-83ae2a40c8b0,NY,PreservedSpecimen,325332,"J. K. Small",,1895,7,,"North America","United States of America",Georgia,"DeKalb Co.","Slopes of Stone Mountain",427,427,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116216,
e13050bd-a3b0-4e26-b7aa-3573bc629e6d,NY,PreservedSpecimen,325333,"J. K. Small",,1894,8,,"North America","United States of America",Georgia,"Stephens Co.","Currahee Mountain",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116217,
5c437215-91cb-4534-8476-0f5b99611714,NY,PreservedSpecimen,325334,"J. K. Small",,1895,7,,"North America","United States of America",Georgia,"DeKalb Co.","Slopes of Stone Mountain",427,427,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116218,
b1c5ba31-7ea7-475a-89e9-b23ffbced9dd,NY,PreservedSpecimen,325335,"J. K. Small",,1895,7,,"North America","United States of America",Georgia,"DeKalb Co.","Slopes of Stone Mountain",427,427,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116219,
71ec4374-79f3-4f88-ba8a-41f5c0e4dd3a,NY,PreservedSpecimen,325339,"J. K. Small",442,1893,4,,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116220,
1bd75c8a-b765-4959-b567-cfeeeaf6eb3b,NY,PreservedSpecimen,325340,"J. K. Small",6058,1894,8,31,"North America","United States of America",Georgia,"Stephens Co.","Currahee Mountain, near Toccoa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116221,
a2e4ed73-3366-4dca-8d4f-e7eb70f73cd7,NY,PreservedSpecimen,325341,"J. K. Small",129,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116222,
ab11bb5e-8a40-4339-b0f6-d0661f92cac5,NY,PreservedSpecimen,325342,"J. K. Small",96,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116223,
d2aae70e-fd4a-415e-a57c-546fbea52b04,NY,PreservedSpecimen,325343,"J. K. Small",87,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116224,
f4b4b999-b5e3-4a37-8353-96284eb07ad9,NY,PreservedSpecimen,325344,"J. K. Small",139,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116225,
c84a9b12-f1e2-4af3-8216-b4cbd86a9979,NY,PreservedSpecimen,325345,"J. K. Small",,1894,8,,"North America","United States of America",Georgia,"Stephens Co.","Currahee Mountain",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116226,
6051a3a0-8815-4287-8bc0-292d6b0e3f0d,NY,PreservedSpecimen,325346,"J. K. Small",5001,1894,9,4,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",472.4,472.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116227,
4a438d09-31ed-4cde-8ea3-3703682b18d8,NY,PreservedSpecimen,325337,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116228,
bdfa13fc-3b15-4afe-b5a7-3f6540990c78,NY,PreservedSpecimen,325380,"P. O. Schallert",101,1923,7,20,"North America","United States of America","North Carolina","Stokes Co.","Cascades, Moore's Springs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116231,
af61757e-9428-4143-bfa7-d79ba6abca4d,NY,PreservedSpecimen,325336,"P. O. Schallert",,1923,7,20,"North America","United States of America","North Carolina","Swain Co.","Cascades, Moore's Springs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116212,
19e8f912-b254-4ee8-aeef-4fd2e2a3f060,NY,PreservedSpecimen,325379,"P. O. Schallert",104,1923,8,8,"North America","United States of America","North Carolina","Stokes Co.","Moore's Knob",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116213,
cb4c8b5e-7499-43ef-b536-fca433db35ea,NY,PreservedSpecimen,325381,"P. O. Schallert",,1923,7,20,"North America","United States of America","North Carolina","Stokes Co.","Cascades, Moore's Springs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116214,
1a89f626-b347-4b9c-a467-fa0500b71aae,NY,PreservedSpecimen,325316,"E. B. Bartram",1525,1926,1,29,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116189,
03e81616-446b-40a9-b3fe-69baa5cd4434,NY,PreservedSpecimen,325313,"E. B. Bartram",,1924,2,17,"North America","United States of America",Arizona,"Santa Cruz Co.","Flux Canyon, Patagonia Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116237,
f3d390cd-62ea-483d-a572-8e2d147bc2fb,NY,PreservedSpecimen,325309,"E. B. Bartram",,1924,2,17,"North America","United States of America",Arizona,"Santa Cruz Co.","Flux Canyon, Patagonia Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116238,
06946105-2b4f-46a8-a0da-655e204d44a3,NY,PreservedSpecimen,325310,"E. B. Bartram",,1924,2,17,"North America","United States of America",Arizona,"Santa Cruz Co.","Flux Canyon, Patagonia Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116239,
a440f669-a596-438e-930b-62d1febdda37,NY,PreservedSpecimen,325314,"E. B. Bartram",626,1923,2,13,"North America","United States of America",Arizona,"Santa Cruz Co.","Red Mt., Patagonia Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116234,
91526468-bb45-471d-a1bd-d1f7f3c345ec,NY,PreservedSpecimen,325311,"E. B. Bartram",,1923,2,13,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Mountains",1524,1524,31.4157,-110.73,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116235,
87958f10-4711-4d0b-aa3e-a21d7bba89e8,NY,PreservedSpecimen,325312,"E. B. Bartram",,1923,2,13,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Mountains",1524,1524,31.4157,-110.73,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116236,
f037dec8-b52a-4cfa-a922-08d9f2f6e53b,NY,PreservedSpecimen,325367,"J.-P. Frahm",803010,1980,8,1,"North America","United States of America","North Carolina","Transylvania Co.","Toxaway River Falls, outcrop along the river beyond Lake Toxan",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116259,
