﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddfb3179-9866-4b87-81c9-35d581640b7d,NY,PreservedSpecimen,1027287,"A. P. Duarte",7452,1962,11,24,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mãe d'Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142829,http://sweetgum.nybg.org/images3/3736/460/01027287.jpg
b92e5e2e-50f5-422c-a6ed-d3b4de0c7aa9,NY,PreservedSpecimen,1280157,"A. P. Duarte",7452,1962,11,24,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mãe d'Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,vitifolius,,"Cnidoscolus vitifolius (Mill.) Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597307,http://sweetgum.nybg.org/images3/1827/802/01280157.jpg
ba77b304-3bd1-4394-94ae-8df654da3819,NY,PreservedSpecimen,590252,"S. A. Mori",9606,1978,3,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, a 5 km ao Sul de Alcobaça. Folha SE-24(18-39a)",10,20,-17.5686,-39.2094,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,marcgravii,,"Cnidoscolus marcgravii Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416966,http://sweetgum.nybg.org/images3/1826/715/00590252.jpg
6e738b74-65a6-4f24-9f7a-2da75ba5749a,NY,PreservedSpecimen,590251,"S. A. Mori",9375,1979,3,3,"South America",Brazil,Bahia,"Itambé Mun.","BA 265, a 3 km da BR 415, na estrada a Caatiba. Fazenda Lagoa Sao Joao",450,450,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416965,http://sweetgum.nybg.org/images3/1826/714/00590251.jpg
402fa84b-d953-43af-982b-57e0000dfe59,NY,PreservedSpecimen,03254792,"A. N. Reyes",180,2009,6,11,"North America",Mexico,Oaxaca,"San Carlos Yautepec Mun.","Santa Ana Tavela.  Paraje La Ardilla, rumbo al llano grande.",706,706,16.6203,-95.9325,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3547094,http://sweetgum.nybg.org/images3/2663/371/03254792.jpg
9e788ff5-0ea5-4600-ae9d-8bdb34874d05,NY,PreservedSpecimen,590261,"J. M. Pires",9466,1963,7,2,"South America",Brazil,"Distrito Federal",,"Brasília. Zona de calcáreo; Córrego maranhao",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416961,http://sweetgum.nybg.org/images3/1826/724/00590261.jpg
fed1e13a-5990-43c6-aa82-014e3866acd2,NY,PreservedSpecimen,3962829,"A. Dugand",2763,1941,1,11,"South America",Colombia,Atlántico,,"entre Sabanalarga y Campeche",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257183,http://sweetgum.nybg.org/images3/3733/758/03962829.jpg
a94a23fd-b65a-4e67-830a-651930757ef9,NY,PreservedSpecimen,951425,"R. C. Quevedo S.",99,1990,4,13,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Ovaí, a 6 km. en linea recta, al NO de Charagua.",800,800,-19.7583,-63.23,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033139,"http://sweetgum.nybg.org/images3/202/300/v-173-00951425.jpg | http://sweetgum.nybg.org/images3/931/652/00951425.jpg"
97ed6d6a-fb25-4ece-834a-8928cb6488d3,NY,PreservedSpecimen,3962707,"J. I. Calzada",8536,1982,2,17,"North America",Mexico,Chiapas,"Cintalapa Mun.","Finca Monserrate entrada por el Ejido Tehuacan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256689,http://sweetgum.nybg.org/images3/3709/692/03962707.jpg
e235ef5a-67df-4b90-95c8-4488542d0e02,NY,PreservedSpecimen,1027920,"H. S. Irwin",15116,1966,4,20,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, 35 km N.E. of Formosa",800,800,-15.3096,-47.1026,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143097,http://sweetgum.nybg.org/images3/1827/552/01027920.jpg
71dd3390-6d8f-445b-b6e4-c3a28c8bcc7d,NY,PreservedSpecimen,01301133,"G. T. Prance",6727,1968,8,2,"South America",Brazil,Rondônia,,"Cachoeira Misericordia, Rio Madeira at Riberão.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326881,http://sweetgum.nybg.org/images3/396/723/v-173-01301133.jpg
748a7b4e-a83e-4ebb-9ddc-481ac75d36a3,NY,PreservedSpecimen,89165,"A. Ortiz",463,1995,3,14,"South America",Ecuador,Pichincha,,"Guayllabamba Valley around bridge to Guayllabamba",1940,1940,0.02,-78.32,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,aequatoriensis,,"Cnidoscolus aequatoriensis Fern.Casas & J.M.Pizarro",,"F. J. Fernández Casas",2001,11,18,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515421,http://sweetgum.nybg.org/images3/667/360/00089165.jpg
c8171466-6897-4dac-8ac2-43f68e64295c,NY,PreservedSpecimen,640219,"R. M. Harley",16484,1974,2,22,"South America",Brazil,Bahia,,"14 km S.W. of Cansançao, on road to Queimadas",300,300,-10.78,-39.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"F. J. Fernández Casas",2001,11,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196699,http://sweetgum.nybg.org/images3/3736/419/00640219.jpg
49eb7c24-502b-48b4-bc23-091062eb10a9,NY,PreservedSpecimen,629666,"R. M. Harley",H50458,1992,12,27,"South America",Brazil,Bahia,"Abaíra Mun.","Brejo do Engenho",950,1000,-13.3,-41.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416964,http://sweetgum.nybg.org/images3/3736/400/00629666.jpg
f3351d49-31c5-4c22-911a-35ac70c32705,NY,PreservedSpecimen,1018422,"R. M. Harley",50458,1992,12,27,"South America",Brazil,Bahia,"Abaíra Mun.","Brejo do Engenho.",950,1000,-13.3,-41.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259450,http://sweetgum.nybg.org/images3/3736/451/01018422.jpg
f9fea79f-10c4-45f8-ba69-1e45f6b839ed,NY,PreservedSpecimen,593286,"R. M. Harley",19155,1977,2,27,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","4.8 km S of Sao Inácio on the road to Gentio do Ouro",500,500,-11.13,-42.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"F. J. Fernández Casas",2001,9,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416969,http://sweetgum.nybg.org/images3/3736/397/00593286.jpg
aa228e87-65b7-4603-8288-6b069a389a17,NY,PreservedSpecimen,01280165,"R. M. Harley",16201,1974,2,19,"South America",Brazil,Bahia,,"Serra de Itiuba about 6km. E. of Itiuba",500,500,-10.68,-39.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597360,http://sweetgum.nybg.org/images3/3736/588/01280165.jpg
9b58e4a3-5a3e-40b6-8c6e-c4a70cf19b15,NY,PreservedSpecimen,778246,"M. Bang",1378,1892,4,,"South America",Bolivia,,,Guanai-Tipuani,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,loefgrenii,,"Cnidoscolus loefgrenii (Pax & K.Hoffm.) Pax & K.Hoffm.",,"F. J. Fernández Casas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690669,http://sweetgum.nybg.org/images3/3733/522/00778246.jpg
f37f6b89-8c6f-4b67-8b0c-76801503662b,NY,PreservedSpecimen,1027292,"H. S. Irwin",23214,1969,2,13,"South America",Brazil,"Minas Gerais","Francisco Sá Mun.","Serra do Espinhaço, ca. 5 km N.E. of Francisco Sá, on road to Salinas",950,950,-16.4661,-43.4457,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142844,http://sweetgum.nybg.org/images3/1827/538/01027292.jpg
8b372260-7720-44c9-a120-d1844efdaf4a,NY,PreservedSpecimen,642547,"W. W. Thomas",12506,2001,5,18,"South America",Brazil,Bahia,"Boa Nova Mun.","Property of Gino Barros, 3.3 km E of Boa Nova on road to Dario Meira. Mata de Cipó",750,800,-14.3847,-40.1877,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416968,http://sweetgum.nybg.org/images3/1826/737/00642547.jpg
a5fa69d6-8996-437f-8e19-887a88555c12,NY,PreservedSpecimen,590256,"W. W. Thomas",10257,1994,2,3,"South America",Brazil,Bahia,"Itapetinga Mun.","Itapetinga, Parque da Matinha.",270,270,-15.2392,-40.2347,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,,,Cnidoscolus,,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416959,http://sweetgum.nybg.org/images3/1826/719/00590256.jpg
9c45228b-6817-4431-89ec-841db879a2f6,NY,PreservedSpecimen,1027298,"W. R. Anderson",9252,1973,4,20,"South America",Brazil,"Minas Gerais",,"15 km by road W of Januária on road to Serra das Araras",575,650,-15.5792,-44.4656,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,lombardii,,"Cnidoscolus lombardii Fern.Casas",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142869,http://sweetgum.nybg.org/images3/1827/539/01027298.jpg
0cb128f6-e386-4e04-870a-9d29bd121d7e,NY,PreservedSpecimen,3962859,"J. A. Steyermark",54926,1943,12,9,"South America",Venezuela,Aragua,,"along seashore at Qcumare de la Costa",0,15,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257213,http://sweetgum.nybg.org/images3/3733/788/03962859.jpg
bcaeb115-6f21-4ebb-bc08-81ad831e7b72,NY,PreservedSpecimen,3962698,"T. B. Croat",12732,1970,12,6,"Central America",Panama,,,"Canal Zone, Pipeline Road, 1.2 miles NW of gate.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256680,http://sweetgum.nybg.org/images3/3709/683/03962698.jpg
46268ec1-3dc6-4810-b42c-377c8d23653a,NY,PreservedSpecimen,578952,"C. E. Cerón Martínez",6852,1989,6,13,"South America",Ecuador,Pichincha,,"Carretera Quito-Otavalo; puente del Río Guayllabamba",2100,2100,-0.05,-78.37,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,aequatoriensis,,"Cnidoscolus aequatoriensis Fern.Casas & J.M.Pizarro",,"F. J. Fernández Casas",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515422,http://sweetgum.nybg.org/images3/3733/518/00578952.jpg
33584d6b-f851-4e7f-b3b1-41dbead60050,NY,PreservedSpecimen,786608,"M. H. Nee",47633,1997,12,30,"South America",Bolivia,"Santa Cruz","Florida Prov.","1.5 km S of La Tuna, on road from Mairana to Postrervalle, 6 km (by air) SSE of Mairana. Bottom of Mairana valley.",1375,1375,-18.17,-63.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346900,http://sweetgum.nybg.org/images3/3733/524/00786608.jpg
694b52d5-1392-44d3-83dc-499e295b5651,NY,PreservedSpecimen,3962833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257187,http://sweetgum.nybg.org/images3/3733/762/03962833.jpg
58dcf8eb-b682-4a38-9e09-d99ac5592ad5,NY,PreservedSpecimen,3962849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257203,http://sweetgum.nybg.org/images3/3733/778/03962849.jpg
a77e4b51-491f-470d-916e-49ca1ca7f754,NY,PreservedSpecimen,03962818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257104,http://sweetgum.nybg.org/images3/3838/121/03962818.jpg
e526854c-f989-424e-824a-77aada53ef1f,NY,PreservedSpecimen,3962827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257181,http://sweetgum.nybg.org/images3/3733/756/03962827.jpg
fa73e95a-9086-447b-a9e2-870cea89c34d,NY,PreservedSpecimen,3962831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257185,http://sweetgum.nybg.org/images3/3733/760/03962831.jpg
fc14550e-796c-4bc7-bd54-a258e646fea5,NY,PreservedSpecimen,3962832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257186,http://sweetgum.nybg.org/images3/3733/761/03962832.jpg
7a20e403-43f1-4b91-9bd0-9416057c04f0,NY,PreservedSpecimen,3962846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257200,http://sweetgum.nybg.org/images3/3733/775/03962846.jpg
c7c4560c-ad33-484f-8483-2197f6487012,NY,PreservedSpecimen,3962855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257209,http://sweetgum.nybg.org/images3/3733/784/03962855.jpg
6e9345f5-6c6c-4af1-8f41-d50beef34d95,NY,PreservedSpecimen,3962861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257215,http://sweetgum.nybg.org/images3/3733/790/03962861.jpg
c6c15d17-56f8-4251-af3e-4106e78adbb6,NY,PreservedSpecimen,3962864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257218,http://sweetgum.nybg.org/images3/3733/793/03962864.jpg
dffbadbe-d86b-4dea-9b95-495b8729977f,NY,PreservedSpecimen,3962865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257219,http://sweetgum.nybg.org/images3/3733/794/03962865.jpg
fc2332db-6794-4774-aaee-9aa8e68baaf3,NY,PreservedSpecimen,3962872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257226,http://sweetgum.nybg.org/images3/3733/801/03962872.jpg
a4a3f119-b271-4676-b888-0a2c5e69a78f,NY,PreservedSpecimen,3962876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257230,http://sweetgum.nybg.org/images3/3733/805/03962876.jpg
bd4f63d0-88ce-43f9-9f29-888cb310d6a0,NY,PreservedSpecimen,3962870,"J. A. Steyermark",88218A,1961,1,8,"South America",Venezuela,Bolívar,,"Upper part of west-facing wooded slopes, E of Miamo. Altiplanicie Nuria",300,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257224,http://sweetgum.nybg.org/images3/3733/799/03962870.jpg
ca8ab61c-78ab-4de2-829e-bdc468205e17,NY,PreservedSpecimen,3962709,"A. M. Brenes",s.n.,1909,,,"Central America","Costa Rica",Alajuela,,"Costa del Pacifico (Los Loros)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256692,http://sweetgum.nybg.org/images3/3709/694/03962709.jpg
8d8d5ebb-0ac4-4f94-9a9b-e2f0860fe614,NY,PreservedSpecimen,3962710,"J. Taylor",18062,1975,1,,"Central America","Costa Rica",Guanacaste,,"along Rio Corobici about 4 km northwest of Canas",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256693,http://sweetgum.nybg.org/images3/3709/695/03962710.jpg
d994c3d9-f1c1-4b7d-8aa5-cdbf87209e49,NY,PreservedSpecimen,3962726,"T. G. Yuncker",8064,1938,6,28,"Central America",Honduras,Yoro,,"Aguan River valley, vicinity of Coyoles. Near Coyoles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256760,http://sweetgum.nybg.org/images3/3733/656/03962726.jpg
78dd0f4b-e0f5-4f47-b93c-081c0f41cf0f,NY,PreservedSpecimen,1385981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654068,http://sweetgum.nybg.org/images3/814/285/01385981.jpg
e8ec4a15-e4c7-4562-baab-9fb5c3e366a4,NY,PreservedSpecimen,3962727,"T. G. Yuncker",8064,1938,6,28,"Central America",Honduras,Yoro,,"In semi-arid woodland near Coyoles. Aguan River valley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256761,http://sweetgum.nybg.org/images3/3733/657/03962727.jpg
c97bef03-7862-469d-bacf-f8a2bb4ac77b,NY,PreservedSpecimen,1027291,"E. L. Taylor",E1024,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, on unpaved road S from BR226 between Presidente Duatre and Barro do Corda.",,,-5.23,-44.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,vitifolius,,"Cnidoscolus vitifolius (Mill.) Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142842,http://sweetgum.nybg.org/images3/1827/537/01027291.jpg
10c883bb-b160-4703-b5aa-6901ed43a60e,NY,PreservedSpecimen,246398,"C. L. Lundell",1189,1932,1,15,"North America",Mexico,,,"Tuxpeña, Campeche",,,18.9767,-90.43,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,souzae,,"Cnidoscolus souzae McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768066,http://sweetgum.nybg.org/images3/596/627/00246398.jpg
c3833ee7-8a11-4996-9661-e8e768a53156,NY,PreservedSpecimen,246387,"C. L. Lundell",494,1929,9,17,"Central America",Belize,,,"Honey Camp, Coastal Region, British Honduras",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,chayamansa,,"Cnidoscolus chayamansa McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233103,http://sweetgum.nybg.org/images3/596/618/00246387.jpg
1e324f24-44cd-47c6-8be8-e581c11d0201,NY,PreservedSpecimen,3962715,"R. M. King",1546,1959,7,10,"North America",Mexico,Oaxaca,,"3-4 km west of Ixtaltepec",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256749,http://sweetgum.nybg.org/images3/3709/700/03962715.jpg
1c237aa8-3707-4845-af2b-612ddfdb1163,NY,PreservedSpecimen,3962728,"R. M. King",3439,1960,7,22,"North America",Mexico,Chiapas,,"Fields near Las Cruces",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256762,http://sweetgum.nybg.org/images3/3733/658/03962728.jpg
ee37d51d-78f5-4c09-b09d-a1318390c13e,NY,PreservedSpecimen,3962722,"R. M. King",1474,1959,7,9,"North America",Mexico,Oaxaca,,"3 km west of Ixtepec",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256756,http://sweetgum.nybg.org/images3/3709/707/03962722.jpg
3b3500aa-f23c-40d6-8277-7a23d8f81b1f,NY,PreservedSpecimen,3962717,"R. M. King",1152,1959,7,1,"North America",Mexico,Oaxaca,,"2-4 km east of Tehuantepec on the road to Oaxaca (Route 190)",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256751,http://sweetgum.nybg.org/images3/3709/702/03962717.jpg
fd378c30-aa83-4d15-8b57-2fd60c5cb733,NY,PreservedSpecimen,3962721,"R. M. King",1241,1959,7,2,"North America",Mexico,Oaxaca,,"10-12 km east of Tehuantepec on the road to Oaxaca (Route 190)",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256755,http://sweetgum.nybg.org/images3/3709/706/03962721.jpg
6a36ac13-4232-41f6-9ca5-36b2eb168a7b,NY,PreservedSpecimen,3962718,"R. M. King",1273,1959,7,3,"North America",Mexico,Oaxaca,,"Flat grazed area behind the beach at La Ventosa, 7 km east of Salina Cruz",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256752,http://sweetgum.nybg.org/images3/3709/703/03962718.jpg
