﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13cf9dfe-af46-4843-bd1d-4c382115e475,NY,PreservedSpecimen,2724652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015594,
4ee0dd76-bbf3-4c56-a610-d48a1bba5b1f,NY,PreservedSpecimen,2724656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015598,
dd011c8b-34df-42c2-96c2-72f97265ee68,NY,PreservedSpecimen,2724657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015599,
ff6c73f0-1a39-4f1e-834f-2522d963178f,NY,PreservedSpecimen,2724658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015600,
1b1652d9-5c23-42ca-81ce-10c7ec818407,NY,PreservedSpecimen,2724660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015602,
ca99c48a-e7d3-4cd1-83fd-4b47fd019d29,NY,PreservedSpecimen,2724661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015603,
6f9d8d8b-e417-4337-87dc-f18906432c57,NY,PreservedSpecimen,2724663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015605,
a41338ec-251b-4898-8390-f531590730e9,NY,PreservedSpecimen,2724664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015606,
f773b590-748b-4442-94d7-a536a83dbe10,NY,PreservedSpecimen,2724665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015607,
b4aff81d-213a-4de6-b891-7fe92fc86167,NY,PreservedSpecimen,2724666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015608,
9bea1cfa-fe95-4639-81c1-17f5a502c076,NY,PreservedSpecimen,2724668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015610,
1f322929-4625-43d2-b9ac-d82679e19c6c,NY,PreservedSpecimen,2724669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015611,
a21a028f-ebb6-4721-a4b1-47e25ef2b873,NY,PreservedSpecimen,2724670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015612,
9038d34e-2d81-44f1-a67b-d333d620cd8a,NY,PreservedSpecimen,2724672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015614,
4f9d9726-ca7d-4a0e-bb56-0d1825562ad6,NY,PreservedSpecimen,2724673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015615,
9fa68173-f3d3-438a-8363-3cba1442d333,NY,PreservedSpecimen,2724674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015616,
c5e2b45b-9bdf-43fb-84bf-f5f84bf066bb,NY,PreservedSpecimen,2724676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015618,
4a94da6f-8e50-49a8-82bd-9bcc09bc953c,NY,PreservedSpecimen,2724677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015619,
18b35318-96ae-44fa-b52e-2fa47ff57e35,NY,PreservedSpecimen,2724678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015620,
32367242-e0ba-4a1f-a432-00d7adf28dd3,NY,PreservedSpecimen,2724680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015622,
b43fd547-6d3c-404d-9185-a3e15f062a6a,NY,PreservedSpecimen,2724687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015629,
9c310dbd-cfaa-48ed-9ae6-2a0b718d1152,NY,PreservedSpecimen,2724689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015631,
735831f1-e8e4-4b78-a61d-a6b24069301e,NY,PreservedSpecimen,2724690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015632,
3a4c74c3-c1c2-4b24-be15-8294a532d109,NY,PreservedSpecimen,2724692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015634,
fce13c3f-c12b-4c9c-99cf-38500b422a7b,NY,PreservedSpecimen,2724693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015635,
bae85e99-0c58-4987-bfa2-4aab498d50a4,NY,PreservedSpecimen,2724695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015637,
455b6e20-e2e8-47cc-881a-98687e8bf74f,NY,PreservedSpecimen,2724696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015638,
77077ffb-4a36-4ec2-91f5-ebc1edb5b43f,NY,PreservedSpecimen,2724697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015639,
2156c7a8-2d31-4fd7-b9bb-7b3827d71987,NY,PreservedSpecimen,2724698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015640,
7569d1a6-0554-4695-9f32-64f8bc4c457a,NY,PreservedSpecimen,2724700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015642,
b340bb6e-3f2a-4fb8-8235-739170ca4f74,NY,PreservedSpecimen,2724701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015643,
44423f70-525d-4df9-b55b-573c2a957cb2,NY,PreservedSpecimen,2724702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015644,
0413cdf3-651f-4e0e-b513-41a3e0763463,NY,PreservedSpecimen,2724703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015645,
405b6af6-e003-472d-a07f-7332c2eb87de,NY,PreservedSpecimen,2724704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015646,
96deef2e-9521-40f2-a8e9-edef563ea2b2,NY,PreservedSpecimen,2724705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015647,
28f1e6ed-6a57-4a53-a0e8-8b2b17370fe0,NY,PreservedSpecimen,2724707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015649,
163e82d7-caea-4797-92d4-36ee9e42548c,NY,PreservedSpecimen,2724708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015650,
9d2c62d5-8e52-43a8-8499-b1ec0a14a04a,NY,PreservedSpecimen,2724709,"W. M. Canby",s.n.,1891,10,12,"North America","United States of America",Virginia,"Northampton Co.","Charles City... E. [shore?] of Virginia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015651,
7c0aed93-9295-4c27-b603-f3cfdcdf4c30,NY,PreservedSpecimen,2724710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015652,
d8e42be1-0144-4d52-98cc-aeae466410b7,NY,PreservedSpecimen,2724711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015653,
864f3f7e-94a7-4b22-943e-2159eaf01474,NY,PreservedSpecimen,2724712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015654,
9b82870e-45f1-4c5f-8bb4-da3c5b8f7c4c,NY,PreservedSpecimen,2724713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015655,
c45091b3-7ee3-40d2-ae44-f22cf8664396,NY,PreservedSpecimen,2724714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015656,
f83909ef-d611-4196-bb84-f089bc74b4ae,NY,PreservedSpecimen,2724715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015657,
9d8951f6-f100-409d-b3df-25e115edbe3a,NY,PreservedSpecimen,2724716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015658,
6009552e-2160-47ba-87a3-198c85309367,NY,PreservedSpecimen,2724718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015660,
f8390df4-63c1-4dc5-bbe0-4b3deb89cdaa,NY,PreservedSpecimen,2724720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015662,
7e22a8c1-d123-4faf-92e2-6183cb678784,NY,PreservedSpecimen,2724722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015664,
97881280-f776-4b88-a5b1-2d99d89e0461,NY,PreservedSpecimen,2724723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015665,
f0b03a3b-5afb-49c1-a4cd-ff8288b399af,NY,PreservedSpecimen,2724725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015667,
e4ffca15-8dd3-484f-90b5-25d23fb96833,NY,PreservedSpecimen,2724726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015668,
58fd98d1-095f-4247-b6c6-641e389ca373,NY,PreservedSpecimen,2724730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015673,
a13af87c-97c5-4ad9-94e1-ceecd30c0e70,NY,PreservedSpecimen,2724731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015674,
b8f62830-a56b-4d7f-83f3-f380c30378de,NY,PreservedSpecimen,2724732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015675,
576ba3a8-6a7e-4106-bc49-cf34b165525a,NY,PreservedSpecimen,2724734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015677,
f20770ff-9818-4e52-b727-7e00a0b8ae32,NY,PreservedSpecimen,2724735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015678,
f9116401-a7f6-4448-9f56-48383d22b650,NY,PreservedSpecimen,2724736,"J. K. Small",370,1891,8,13,"North America","United States of America","North Carolina","Rowan Co.","Collected in the vicinity of Heilig's Mill P.O.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015679,
99af6919-09ca-435d-8aab-3dd16ebff67b,NY,PreservedSpecimen,2724737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015680,
3a7447e5-f881-49a2-abc0-f777ba132e60,NY,PreservedSpecimen,2724738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015681,
07474136-37b0-4a88-bf96-878acb8eda0c,NY,PreservedSpecimen,2724739,"J. K. Small",370,1891,8,13,"North America","United States of America","North Carolina","Rowan Co.","Vicinity of Heilig's Mill P.O.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015682,
8395dbc2-3168-4ea6-99a5-9ec05bc5b5a9,NY,PreservedSpecimen,2724740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015683,
9acb67d1-ce6f-45ef-9202-13e5f4368701,NY,PreservedSpecimen,2724742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015685,
eb4c318b-523d-4b01-a643-ed4857fee9a8,NY,PreservedSpecimen,2724744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015687,
4aaba1bd-78a7-41b4-a5fa-97dea1edb876,NY,PreservedSpecimen,2724745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015688,
1ce2cbee-81c3-4560-a4aa-93ca5b4ea6d3,NY,PreservedSpecimen,2724746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015689,
369f684e-bcf6-43f8-b33d-67a6ff8ecec6,NY,PreservedSpecimen,2724748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015691,
031a4338-c026-43e6-8042-7847e1439949,NY,PreservedSpecimen,2724749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015692,
991ced79-f445-45f0-b338-f2233d0e475c,NY,PreservedSpecimen,2724750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015693,
5a99afa1-c5a6-467c-8c37-b941be939863,NY,PreservedSpecimen,2724751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015694,
eb78bf4a-6909-4347-aa58-47fc2aef69b5,NY,PreservedSpecimen,2724756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015699,
80706fa2-dacd-4309-b077-098fd7007f05,NY,PreservedSpecimen,2724757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015700,
7ff43262-96e9-4cf2-b65d-64168a20f155,NY,PreservedSpecimen,2724760,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015703,
ff394b2e-1cac-404c-b82f-9c1aad0e1fa5,NY,PreservedSpecimen,2724761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015704,
97d1280b-f03c-4a32-9ea2-e0ad82b9503d,NY,PreservedSpecimen,2724762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015705,
8db89954-66b6-485a-92e8-a07adb8d5b11,NY,PreservedSpecimen,2724763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015706,
cdb33816-e439-4245-96de-8ff3e5ba7247,NY,PreservedSpecimen,2724764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015735,
8b4ef07d-aca1-42b8-b07f-b51786ed2987,NY,PreservedSpecimen,2724765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015736,
a95354d2-75e7-4c04-ae8b-c5e03bbf91b5,NY,PreservedSpecimen,2724766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015737,
c707df26-595d-4f3d-be62-0d736dad341e,NY,PreservedSpecimen,2724767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015738,
e2058d35-be68-4767-ba48-35d0290dd688,NY,PreservedSpecimen,2724768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015739,
4f5acf26-53fe-4607-9c09-8e40e9952276,NY,PreservedSpecimen,2724769,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Along the Chickamauga Creek, near Ringgold",244,274,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015740,
e5a29f74-4af6-4ebb-9f1b-0ceac74d1a7a,NY,PreservedSpecimen,2724770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015741,
e603808c-781c-42a3-97f0-7676b5017bb7,NY,PreservedSpecimen,2724771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015742,
320dd655-d766-448b-af29-e75007a671a4,NY,PreservedSpecimen,2724772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015743,
58ce76b4-de04-4ee1-9290-751cfe946e25,NY,PreservedSpecimen,2724773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015744,
587ab395-ee99-4574-98a6-3be8174470d3,NY,PreservedSpecimen,2724774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015745,
a6476a43-71b5-4c07-b1d9-5ec80cd784f8,NY,PreservedSpecimen,2724775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015746,
6e2cc0f8-b789-4aaa-a01d-4d037a9eee41,NY,PreservedSpecimen,2724777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015748,
8f657bf6-a95f-435a-b6d6-c22d68ab60b8,NY,PreservedSpecimen,2724778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015749,
