﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18b87f8f-1e05-41f7-97b9-f790a2d68a28,NY,PreservedSpecimen,3347027,"E. W. Olive",10740,1893,8,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667576,http://sweetgum.nybg.org/images3/3212/255/03347027.jpg
e9a19adc-f992-43bb-ad66-e0358b9e9fc4,NY,PreservedSpecimen,3347064,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667613,http://sweetgum.nybg.org/images3/3212/291/03347064.jpg
f69f8068-3290-4a40-a42e-eb6a67883670,NY,PreservedSpecimen,3347057,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667606,http://sweetgum.nybg.org/images3/3212/284/03347057.jpg
83f9a1fc-b7c7-4062-afc3-ed8085aae54e,NY,PreservedSpecimen,3347016,"T. A. Williams",175,1894,8,,"North America","United States of America","South Dakota",,"Big Stone",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667565,http://sweetgum.nybg.org/images3/3212/244/03347016.jpg
b56ab3d6-0821-4b4c-a840-c6b85de0f9d5,NY,PreservedSpecimen,990677,"A. Ruth",322,1912,10,21,"North America","United States of America",Texas,"Tarrant Co.","Fort Worth",,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095666,http://sweetgum.nybg.org/images3/488/624/00990677.jpg
9b67de35-4272-4ee6-aaa9-e9eb5e6c14c3,NY,PreservedSpecimen,3347065,"S. P. Churchill",6661,1975,10,1,"North America","United States of America",Nebraska,"Nance Co.","Just north of Fullerton on Hwy 14",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667614,http://sweetgum.nybg.org/images3/3212/292/03347065.jpg
a317b220-0394-419d-87d2-84d02ce51b30,NY,PreservedSpecimen,3347014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667491,http://sweetgum.nybg.org/images3/3871/959/03347014.jpg
4320c739-42de-47f9-8ca4-b08c1e7cec9f,NY,PreservedSpecimen,3347078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667627,http://sweetgum.nybg.org/images3/3212/305/03347078.jpg
bb51ba58-0dfc-4e7a-a5a4-0a880ab88905,NY,PreservedSpecimen,3347079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667628,http://sweetgum.nybg.org/images3/3212/306/03347079.jpg
87d72090-7167-46cd-9a92-b7b0d13ce5f1,NY,PreservedSpecimen,3347081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667630,http://sweetgum.nybg.org/images3/3212/308/03347081.jpg
103fda9d-bd96-4183-aafa-3f25c67226ba,NY,PreservedSpecimen,990896,"S. R. Hill",29752,1997,9,16,"North America","United States of America",Illinois,"Marshall Co.","Lacon; IL Rt. 26 at Brown Run bridge [Lacon 7.5' Quad], S of Illinois River",,,41.0792,-88.1244,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109925,http://sweetgum.nybg.org/images3/176/948/v-095-00990896.jpg
56abf740-7ee7-4a16-9c70-c3e0249a07b2,NY,PreservedSpecimen,3347068,"S. T. McDaniel",2103,1960,9,5,"North America","United States of America",Arkansas,"Saint Francis Co.","5 miles south of Forrest City, Crowley Ridge",,,34.9356,-90.7898,"GEOLocate Web Application",11921,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667617,http://sweetgum.nybg.org/images3/3212/295/03347068.jpg
98f48443-04cc-4031-83cb-935aeaba889e,NY,PreservedSpecimen,3347084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667633,http://sweetgum.nybg.org/images3/3212/311/03347084.jpg
