﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e91c0b5c-6f08-4744-a24d-d1f91f3d7faf,NY,PreservedSpecimen,1488038,"N. Castaño Arboleda",3319,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,procerrima,,"Lasiacis procerrima (Hack.) Hitchc.",,"D. Cárdenas-López",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353333,http://sweetgum.nybg.org/images3/1288/031/01488038.jpg
b0bfb2dc-d40f-4970-8aca-d8eb90b176e9,NY,PreservedSpecimen,02691674,"N. Castaño Arboleda",3323,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,,,Besleria,,"L. Clavijo",2011,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353334,http://sweetgum.nybg.org/images3/2037/391/02691674.jpg
eb0fd23a-fd9a-4432-9b30-4503b816b95b,NY,PreservedSpecimen,02692193,"N. Castaño Arboleda",3325,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,parviflora,,"Aegiphila parviflora Moldenke",,"W. Trujillo",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353335,http://sweetgum.nybg.org/images3/2178/312/02692193.jpg
230ff5a2-476f-49f1-9ee1-d8f8e7e94295,NY,PreservedSpecimen,02703936,"N. Castaño Arboleda",3326,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,fragrans,,"Thunbergia fragrans Roxb.",,"A. N. Castaño-R.",2011,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353336,http://sweetgum.nybg.org/images3/2148/392/02703936.jpg
ff886171-90bf-41d3-b614-97708d33fbca,NY,PreservedSpecimen,02692188,"N. Castaño Arboleda",3327,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda Granada, camino Doncello-Berlín",500,,1.68156,-75.3042,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,guianensis,,"Palicourea guianensis Aubl.",,"D. Cárdenas-López",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353337,http://sweetgum.nybg.org/images3/2178/307/02692188.jpg
ad61078b-89a4-4958-a027-58f8bcad0192,NY,PreservedSpecimen,02691664,"N. Castaño Arboleda",3178,2011,4,30,"South America",Colombia,Caquetá,"El Doncello Mun.","Bocatoma y planta de tratamiento de aguas, vegetación cercana al río doncello.",400,,1.68817,-75.2998,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,surinamense,,"Clibadium surinamense L.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353263,http://sweetgum.nybg.org/images3/2037/381/02691664.jpg
c2ff16cb-9b06-4f78-b3fa-88b14fa0477a,NY,PreservedSpecimen,1487795,"N. Castaño Arboleda",3179,2011,4,30,"South America",Colombia,Caquetá,"El Doncello Mun.","Bocatoma y planta de tratamiento de aguas, vegetación cercana al río doncello.",400,,1.68817,-75.2998,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353264,http://sweetgum.nybg.org/images3/1306/612/01487795.jpg
1a02aa34-5721-4856-94c3-23785a71bc5e,NY,PreservedSpecimen,02691689,"N. Castaño Arboleda",3180,2011,4,30,"South America",Colombia,Caquetá,"El Doncello Mun.","Bocatoma y planta de tratamiento de aguas, vegetación cercana al río doncello.",400,,1.68817,-75.2998,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Kohleria,hirsuta,,"Kohleria hirsuta (Kunth) Regel",,"L. Clavijo",2011,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353265,http://sweetgum.nybg.org/images3/2037/406/02691689.jpg
c0b68048-8b2b-4455-bb32-0556e0e6af96,NY,PreservedSpecimen,02690432,"N. Castaño Arboleda",3265,2011,5,4,"South America",Colombia,Caquetá,"El Doncello Mun.","vereda granada, finca Rosa Blanca",338,,1.7031,-75.2538,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Memora,cladotricha,,"Memora cladotricha Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561147,http://sweetgum.nybg.org/images3/3729/557/02690432.jpg
c52375c8-95db-4841-802f-1d0004f223d8,NY,PreservedSpecimen,1487975,"N. Castaño Arboleda",3750,2013,3,22,"South America",Colombia,Guaviare,"El Retorno Mun.","Estación Experimental El Trueno.",330,,2.37122,-72.6414,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,affinis,,"Miconia affinis DC.",,"Z. Cordero P.",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477381,http://sweetgum.nybg.org/images3/1306/769/01487975.jpg
134d9fe3-84fb-4265-8e2f-ceed1b38153c,NY,PreservedSpecimen,02690424,"N. Castaño Arboleda",3742,2013,3,22,"South America",Colombia,Guaviare,"El Retorno Mun.","Estacion Experimental El Trueno",330,,2.37122,-72.6414,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Jacaratia,spinosa,,"Jacaratia spinosa (Aubl.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561120,http://sweetgum.nybg.org/images3/3729/549/02690424.jpg
b4dd8388-c733-431c-9158-fee33e5f0a6a,NY,PreservedSpecimen,02690425,"N. Castaño Arboleda",3739,2013,3,22,"South America",Colombia,Guaviare,"El Retorno Mun.","Estacion Experimental El Trueno",330,,2.37122,-72.6414,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schnella,outimouta,,"Schnella outimouta (Aubl.) Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561130,http://sweetgum.nybg.org/images3/3729/550/02690425.jpg
306e2abc-ab85-4e31-9856-d5a73dfc5427,NY,PreservedSpecimen,02690430,"N. Castaño Arboleda",3738,2013,3,22,"South America",Colombia,Guaviare,"El Retorno Mun.","Estacion Experimental El Trueno",330,,2.37122,-72.6414,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,americana,,"Hirtella americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561139,http://sweetgum.nybg.org/images3/3729/555/02690430.jpg
aeca6d61-4f02-4503-96cf-ade7cbb8df8e,NY,PreservedSpecimen,02691742,"N. Castaño Arboleda",3202,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"N. R. Salinas",2011,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353277,http://sweetgum.nybg.org/images3/2178/240/02691742.jpg
ecdad35a-8dce-4982-abc6-95f26a5e5516,NY,PreservedSpecimen,02692335,"N. Castaño Arboleda",3203,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,javitensis,,"Casearia javitensis Kunth",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353278,http://sweetgum.nybg.org/images3/2085/344/02692335.jpg
d35e10f3-0be0-4030-897a-eec00fd26a2e,NY,PreservedSpecimen,02692336,"N. Castaño Arboleda",3214,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353280,http://sweetgum.nybg.org/images3/2085/345/02692336.jpg
f3545772-baa9-4bee-93da-4ba03122b08f,NY,PreservedSpecimen,02703941,"N. Castaño Arboleda",3215,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,longifolia,,"Ocotea longifolia Kunth",,"D. Cárdenas-López",2011,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353281,http://sweetgum.nybg.org/images3/2186/617/02703941.jpg
6bb8e972-06f2-4eb0-9ce2-13052704a608,NY,PreservedSpecimen,02691749,"N. Castaño Arboleda",3218,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Marila,tomentosa,,"Marila tomentosa Poepp. & Endl.",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353284,http://sweetgum.nybg.org/images3/2178/247/02691749.jpg
af6661cd-4d1b-479b-91d2-539e5bed360f,NY,PreservedSpecimen,02691751,"N. Castaño Arboleda",3220,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,baccifera,,"Vismia baccifera (L.) Triana & Planch.",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353285,http://sweetgum.nybg.org/images3/2178/249/02691751.jpg
7dba6b7a-f711-468a-8629-1c0879adbaa0,NY,PreservedSpecimen,02691652,"N. Castaño Arboleda",3227,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,variabilis,,"Besleria variabilis C.V.Morton",,"L. Clavijo",2011,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353286,http://sweetgum.nybg.org/images3/2037/371/02691652.jpg
9db4dfc9-0f03-4421-bb46-cc03a8c5c624,NY,PreservedSpecimen,1487886,"N. Castaño Arboleda",3230,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,inobsepta,,"Clidemia inobsepta Wurdack",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353288,http://sweetgum.nybg.org/images3/1306/680/01487886.jpg
21651ed6-cd6a-4c20-896c-5371e5d51c27,NY,PreservedSpecimen,1488039,"N. Castaño Arboleda",3232,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,laevis,,"Isertia laevis (Triana) B.M.Boom",,"D. Cárdenas-López",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353289,http://sweetgum.nybg.org/images3/1306/830/01488039.jpg
ebf00696-9f18-4966-b0f3-fae28c96a66f,NY,PreservedSpecimen,02691741,"N. Castaño Arboleda",3233,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Torr.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353290,http://sweetgum.nybg.org/images3/2178/239/02691741.jpg
28c06813-24a1-4a93-8ac3-514fb0d54d3b,NY,PreservedSpecimen,1487789,"N. Castaño Arboleda",3235,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,affinis,,"Miconia affinis DC.",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353291,http://sweetgum.nybg.org/images3/1306/606/01487789.jpg
786c51f3-e97f-4a28-b002-8ca257b3f1fd,NY,PreservedSpecimen,1487885,"N. Castaño Arboleda",3246,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,solenifera,,"Leandra solenifera Cogn.",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353292,http://sweetgum.nybg.org/images3/1306/679/01487885.jpg
0055c351-0b41-426a-aed8-e3a3bb12f46f,NY,PreservedSpecimen,02691746,"N. Castaño Arboleda",3247,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Helia,acutangula,,"Helia acutangula (Ruiz & Pav.) Kuntze",,"K. B. Lepis",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353293,http://sweetgum.nybg.org/images3/2178/244/02691746.jpg
3b0bed6b-f2d2-4d9e-97c4-aa45af407c81,NY,PreservedSpecimen,02691665,"N. Castaño Arboleda",3249,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Munnozia,hastifolia,,"Munnozia hastifolia (Poepp.) H.Rob. & Brettel",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353295,http://sweetgum.nybg.org/images3/2037/382/02691665.jpg
acaf29f2-5666-4859-b338-8e07e8a1b588,NY,PreservedSpecimen,02692311,"N. Castaño Arboleda",3250,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Gentianales,Monimiaceae,Siparuna,harlingii,,"Siparuna harlingii S.S.Renner & Hausner",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353296,http://sweetgum.nybg.org/images3/2085/320/02692311.jpg
439ecfc0-0e43-415b-96b2-4fda2da5b7c2,NY,PreservedSpecimen,1487793,"N. Castaño Arboleda",3251,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,calvescens,,"Miconia calvescens DC.",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353297,http://sweetgum.nybg.org/images3/1306/610/01487793.jpg
d2dcd2e7-2e2f-4e56-8264-f2848b42d898,NY,PreservedSpecimen,02692329,"N. Castaño Arboleda",3253,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macrophylla,,"Senna macrophylla (Kunth) H.S.Irwin & Barneby",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353298,http://sweetgum.nybg.org/images3/2085/338/02692329.jpg
a5b37036-bb13-47bf-af0a-0ee7843f0962,NY,PreservedSpecimen,02692327,"N. Castaño Arboleda",3254,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353299,http://sweetgum.nybg.org/images3/2085/336/02692327.jpg
f7b9d5a5-0af4-4b8b-925a-e1e9d540bd27,NY,PreservedSpecimen,02691755,"N. Castaño Arboleda",3256,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353300,http://sweetgum.nybg.org/images3/2178/253/02691755.jpg
31ab8dc2-3fcf-4fb0-a9f6-e9de912089bb,NY,PreservedSpecimen,02692312,"N. Castaño Arboleda",3257,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Banara,guianensis,,"Banara guianensis Aubl.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353301,http://sweetgum.nybg.org/images3/2085/321/02692312.jpg
1c664004-b3d2-4b9f-a412-7c21310098ad,NY,PreservedSpecimen,02692183,"N. Castaño Arboleda",3258,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucopogon,,"Solanum leucopogon Huber",,"Z. Cordero P.",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353302,http://sweetgum.nybg.org/images3/2178/302/02692183.jpg
e4f16f9f-05be-4868-b665-c4e8fa2c8b91,NY,PreservedSpecimen,02691733,"N. Castaño Arboleda",3259,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,hirsuta,,"Mandevilla hirsuta (Rich.) K.Schum.",,"J. F. Morales Quirós",2012,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353303,http://sweetgum.nybg.org/images3/2178/231/02691733.jpg
c1891ff2-1c5a-42d1-b3f3-1ce6f7481352,NY,PreservedSpecimen,02691657,"N. Castaño Arboleda",3261,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,trinervis,,"Baccharis trinervis Pers.",,"S. Díaz Píedrahíta",2014,1,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353304,http://sweetgum.nybg.org/images3/2037/375/02691657.jpg
563b8c70-8a44-4cb9-a331-be1dc20fab85,NY,PreservedSpecimen,02692005,"N. Castaño Arboleda",3262,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Ericales,Actinidiaceae,Saurauia,aromatica,,"Saurauia aromatica R.E.Schult.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353305,http://sweetgum.nybg.org/images3/2103/726/02692005.jpg
39c102b4-0799-4925-92a7-204608c68f04,NY,PreservedSpecimen,02692187,"N. Castaño Arboleda",3263,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,guianensis,,"Palicourea guianensis Aubl.",,"D. Cárdenas-López",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353306,http://sweetgum.nybg.org/images3/2178/306/02692187.jpg
13bc380c-4623-48c7-a459-621b2645f209,NY,PreservedSpecimen,02691688,"N. Castaño Arboleda",3183,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.61672,-75.7199,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,variabilis,,"Besleria variabilis C.V.Morton",,"L. Cort",2013,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353266,http://sweetgum.nybg.org/images3/2037/405/02691688.jpg
f2cadb1d-2930-4aa0-970e-dd00be0817cf,NY,PreservedSpecimen,02691866,"N. Castaño Arboleda",3185,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.61672,-75.7199,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Phytolacca,rivinoides,,"Phytolacca rivinoides Kunth & C.D.Bouché",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353267,http://sweetgum.nybg.org/images3/2085/210/02691866.jpg
3efa983c-c87b-4f53-b4b1-a554ad931f09,NY,PreservedSpecimen,02692017,"N. Castaño Arboleda",3186,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.61672,-75.7199,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,umbriana,,"Pilea umbriana Killip",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353268,http://sweetgum.nybg.org/images3/2103/738/02692017.jpg
c310bb5e-cce2-4869-a7ff-c62f3a8e59ba,NY,PreservedSpecimen,1487796,"N. Castaño Arboleda",3188,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.61672,-75.7199,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,calvescens,,"Miconia calvescens DC.",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353269,http://sweetgum.nybg.org/images3/1306/613/01487796.jpg
0a901436-66b5-4693-9a0c-d4840df6735e,NY,PreservedSpecimen,02692337,"N. Castaño Arboleda",3189,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.61672,-75.7199,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Monnina,,,Monnina,,"N. Marín",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353270,http://sweetgum.nybg.org/images3/2085/346/02692337.jpg
88dcc806-630c-4637-b70d-f7e0683bc26f,NY,PreservedSpecimen,02692841,"N. Castaño Arboleda",3191,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,,,Neea,,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353271,http://sweetgum.nybg.org/images3/2178/373/02692841.jpg
b2c1caaa-a922-4a30-86ce-a84951f13bc9,NY,PreservedSpecimen,02692842,"N. Castaño Arboleda",3191,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,,,Neea,,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984096,http://sweetgum.nybg.org/images3/2178/374/02692842.jpg
ceb18707-bf59-44da-8836-58fc4df21a60,NY,PreservedSpecimen,01416116,"N. Castaño Arboleda",3193,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,calanense,,"Protium calanense Cuatrec.",,"D. C. Daly",2012,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353273,http://sweetgum.nybg.org/images3/4181/338/01416116.jpg
924cc004-bfd3-4499-961a-3661cb6cf16b,NY,PreservedSpecimen,02691739,"N. Castaño Arboleda",3194,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,medusocalyx,,"Lycianthes medusocalyx Bitter",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353274,http://sweetgum.nybg.org/images3/2178/237/02691739.jpg
78726e30-c34f-4cd3-a768-336562e7a015,NY,PreservedSpecimen,02703962,"N. Castaño Arboleda",3198,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,racemosa,,"Psychotria racemosa (Aubl.) Raeusch.",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353275,http://sweetgum.nybg.org/images3/2186/638/02703962.jpg
e16fbffe-66f0-4661-8237-3380ab566d78,NY,PreservedSpecimen,1488233,"N. Castaño Arboleda",3201,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,panamensis,,"Tetragastris panamensis (Engl.) Kuntze",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353276,http://sweetgum.nybg.org/images3/1673/454/01488233.jpg
ec80cfb4-eae0-458a-b8da-ca6e93daa4bf,NY,PreservedSpecimen,02692185,"N. Castaño Arboleda",3216,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,laevis,,"Isertia laevis (Triana) B.M.Boom",,"D. Cárdenas-López",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353282,http://sweetgum.nybg.org/images3/2178/304/02692185.jpg
e020357b-9254-465e-8e83-c5a6a7d630bf,NY,PreservedSpecimen,02691999,"N. Castaño Arboleda",3217,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa.",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,articulatus,,"Himatanthus articulatus (Vahl) Woodson",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353283,http://sweetgum.nybg.org/images3/2100/468/02691999.jpg
