﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39de81ee-932c-45fb-baac-d71af81590c2,NY,PreservedSpecimen,332787,"S. M. Pady",2453,1931,8,14,"North America",Canada,Ontario,,"Bear Is., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Polyporaceae,Poria,subacida,,"Poria subacida Peck",,"L. O. Overholts",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235335,
3e1019da-6421-4d85-bb95-116b511b34ce,NY,PreservedSpecimen,332788,"S. M. Pady",2454,1931,8,14,"North America",Canada,Ontario,,"Bear Is., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Polyporaceae,Poria,subacida,,"Poria subacida Peck",,"L. O. Overholts",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235336,
6324745d-8091-436c-8c19-44eca3300260,NY,PreservedSpecimen,267001,"S. M. Pady",,,,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Melampsoraceae,Melampsora,populina,,"Melampsora populina (J.E.Jacques) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239834,
c3b92ea8-f699-4423-b972-f3336a319db2,NY,PreservedSpecimen,267002,"S. M. Pady",,,,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Melampsoraceae,Melampsora,populina,,"Melampsora populina (J.E.Jacques) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239835,
a7f7dc32-6e64-45a8-80ab-d4d7245f87e0,NY,PreservedSpecimen,262347,"S. M. Pady",2750,1959,5,10,"North America","United States of America",Kansas,"Pottawatomie Co.","Pottawatombie State Lake",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Peronospora,parasitica,,"Peronospora parasitica (Pers.:Fr.) Fr.",,"C. L. Kramer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241687,
b29c5833-141f-4d82-8b67-62d64985ba49,NY,PreservedSpecimen,262363,"S. M. Pady",,1944,1,25,"North America","United States of America",Texas,"Hidalgo Co.","2 mi E and 1 mi N Mercedes",,,26.1643,-97.8812,"GEOLocate Web Application",7311,Chromista,Oomycota,,,Peronosporaceae,Peronospora,parasitica,,"Peronospora parasitica (Pers.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241704,
260e7e2c-1702-498e-9b14-f1bb614b3c38,NY,PreservedSpecimen,321470,"S. M. Pady",,1938,11,1,"North America","United States of America",Kansas,,"1021 S. Hickory",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244043,
5c906b15-1981-49dd-b11b-d4ad44ed2bde,NY,PreservedSpecimen,292474,"S. M. Pady",,1931,6,19,"North America",Canada,Ontario,,"Bear Is., L. Temagami",,,46.9817,-80.0681,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,sessilis,sessilis,"Puccinia sessilis W.G.Schneid. ex J.Schröt. var. sessilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244314,
09afb1ab-3338-4d0f-8260-3b7e0dafaf8e,NY,PreservedSpecimen,270199,"S. M. Pady",,1951,8,6,"North America","United States of America","New York",,"Near top St. Regis Mt.",,,44.4084,-74.3296,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Discinaceae,Gyromitra,brunnea,,"Gyromitra brunnea Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244803,
9e2d94cd-1d9d-41c2-ac59-b2ee596538dc,NY,PreservedSpecimen,262212,"S. M. Pady",,1931,8,14,"North America",Canada,Ontario,,"L. Temagami, Bear Isl.",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Bremia,lactucae,,"Bremia lactucae Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245417,
0436c5e5-d5f9-43d4-b329-e69a3e4d29b2,NY,PreservedSpecimen,00305335,"S. M. Pady",,1931,8,11,"North America",Canada,Ontario,,"W. Mainland, near Is. 563, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Lophodermium,orbiculare,,"Lophodermium orbiculare (Ehrenb.) Sacc.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248916,
08df672a-1582-4b03-95db-fb9a909da429,NY,PreservedSpecimen,00333955,"S. M. Pady",,1948,8,7,"North America",Canada,Quebec,,Farnum,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248981,
63641097-834b-42b4-8bb1-4d23b1fc90a6,NY,PreservedSpecimen,275020,"S. M. Pady",,1942,7,17,"North America","United States of America",Wyoming,,"Platte River near Saratoga",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,interveniens,,"Puccinia interveniens (Peck) Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254570,
a837318d-c5cd-430e-9e3a-fecf6a5c2e5e,NY,PreservedSpecimen,275022,"S. M. Pady",,1939,8,3,"North America","United States of America",Colorado,,"Irrigated meadows 2 mi. N. of Crested Butte",,,38.8987,-106.988,"GEOLocate Web Application",4888,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,interveniens,,"Puccinia interveniens (Peck) Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254571,
48d42131-6021-4bfb-b0c4-1555f42bf18d,NY,PreservedSpecimen,275023,"S. M. Pady",,1940,7,17,"North America","United States of America",Colorado,,Gothic,,,38.9592,-106.99,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,interveniens,,"Puccinia interveniens (Peck) Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254572,
b91890a1-104f-493c-97b5-75b089ef7ef6,NY,PreservedSpecimen,275024,"S. M. Pady",,1940,7,17,"North America","United States of America",Colorado,,"Gothic townsite",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,interveniens,,"Puccinia interveniens (Peck) Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254573,
6b62bbc3-0186-4bd4-8de0-8dfd9b94e02d,NY,PreservedSpecimen,275025,"S. M. Pady",,1939,8,3,"North America","United States of America",Colorado,,"Irrigated meadows 2 mi. N. of Crested Butte on route to Gothic",2743.2,2743.2,38.8987,-106.988,"GEOLocate Web Application",4888,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,interveniens,,"Puccinia interveniens (Peck) Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254574,
3706db11-6ac7-43ef-89be-5a2c1fbcd6ae,NY,PreservedSpecimen,261979,"S. M. Pady",,1957,9,28,"North America","United States of America",Kansas,"Riley Co.","Dairy Barn Campus",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Fuligo,cinerea,,"Fuligo cinerea (C.Schweinf.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258239,
22aad9a2-4ccb-4efc-a1eb-59458dc45a38,NY,PreservedSpecimen,286466,"S. M. Pady",,1931,11,18,"North America",Canada,Ontario,,"Near Aurora.  Woods north of Summit Joy club (slightly illegible)",,,,,,,Fungi,Basidiomycota,,,Gomphaceae,Clavariadelphus,fistulosa,,"Clavariadelphus fistulosa (Fr.) Corner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261930,
3046a3b0-1a19-46ae-9bdf-44bcc1739be2,NY,PreservedSpecimen,270192,"S. M. Pady",,1949,8,23,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard Forest",,,,,,,Fungi,Ascomycota,,,Geoglossaceae,Trichoglossum,,,Trichoglossum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262383,
a1365147-043e-4847-bfbd-d2a8545ee274,NY,PreservedSpecimen,257061,"S. M. Pady",s.n.,1933,6,16,"North America",Canada,Ontario,,"Bear Island, Tower trail, L. Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262861,
80269eeb-b71e-49a0-b338-b4a3dd2220e7,NY,PreservedSpecimen,257063,"S. M. Pady",s.n.,1931,6,22,"North America",Canada,Ontario,,"High Rock Is., L. Temagami",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262862,
6a5dc8bb-5ab5-4f3f-bc13-20a097c6f54d,NY,PreservedSpecimen,328240,"S. M. Pady",s.n.,1940,5,14,"North America","United States of America",Kansas,"Ottawa Co.","Sand Hills, SW Ottawa",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263771,
6b432efc-0c86-4a8c-9bc1-f2a73dcc353d,NY,PreservedSpecimen,237005,"S. M. Pady",,1949,7,,"North America",Canada,Manitoba,,"Churchill. Warkworth Creek",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263793,
5dfbb924-1eec-411e-b618-64f1f6192de0,NY,PreservedSpecimen,236993,"S. M. Pady",,1939,5,24,"North America","United States of America",Kansas,,"Sand Hills 1.5 miles S.W. Ottawa",,,38.6002,-95.2874,"GEOLocate Web Application",5521,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263795,
3b46bf6c-ff1b-4c16-89f5-4ee5174a9c18,NY,PreservedSpecimen,236998,"S. M. Pady",8,1934,6,5,"North America","United States of America","New York",,"Hunters Island [=Hunter Island]",,,40.8765,-73.7899,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263796,
8d725215-07f2-4cc0-905d-72ffcd3ff2cf,NY,PreservedSpecimen,236992,"S. M. Pady",3,1934,6,5,"North America","United States of America","New York",,"Hunters Island [=Hunter Island]",,,40.8765,-73.7899,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263797,
0e945929-978b-458a-919f-75a0c04aafc3,NY,PreservedSpecimen,236994,"S. M. Pady",7,1934,6,5,"North America","United States of America","New York",,"Hunters Island [=Hunter Island]",,,40.8765,-73.7899,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263798,
982458f6-a5c0-443d-970c-ceec0ac7c22c,NY,PreservedSpecimen,236995,"S. M. Pady",,1934,5,28,"North America","United States of America","New York","Westchester Co.",Greenhouse,,,40.9541,-73.8224,"GEOLocate Web Application",1127,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263799,
2107cb9a-0a5c-4274-be30-571b52a33faa,NY,PreservedSpecimen,237010,"S. M. Pady",s.n.,1934,4,14,"North America","United States of America",Connecticut,,"Stamford, New Canaan",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263800,
58924a4a-27a0-4b99-9a53-c087c19a6d3e,NY,PreservedSpecimen,237012,"S. M. Pady",,1934,6,5,"North America","United States of America","New York",,"Hunters Island [=Hunter Island]",,,40.8765,-73.7899,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263801,
6709cf65-8260-4e34-a745-bf183f3713fd,NY,PreservedSpecimen,236996,"S. M. Pady",s.n.,1934,5,,"North America","United States of America","New York","Westchester Co.",Greenhouse,,,40.9541,-73.8224,"GEOLocate Web Application",1127,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263802,
6ba8a920-535f-4575-8ada-edf3b50507b8,NY,PreservedSpecimen,237001,"S. M. Pady",s.n.,1934,6,1,"North America","United States of America",Connecticut,"Fairfield Co.","Plants in greenhouse",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263804,
a441ad12-b0f6-49b5-81bc-d764b008aeb8,NY,PreservedSpecimen,237006,"S. M. Pady",s.n.,1934,4,30,"North America","United States of America","New York","Bronx Co.","Greenhouse, New York Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263805,
f5778fd3-e0f0-4970-8a4b-43e68002e0be,NY,PreservedSpecimen,237011,"S. M. Pady",s.n.,1934,5,14,"North America","United States of America",,,"[location undetermined]",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263806,
504ae53a-8281-4d13-b2e2-0dd109961957,NY,PreservedSpecimen,237013,"S. M. Pady",8,1934,6,5,"North America","United States of America","New York",,"Hunters Island [=Hunter Island]",,,40.8765,-73.7899,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263807,
01533e7a-15f7-4201-b04d-27217a22c9fb,NY,PreservedSpecimen,237014,"S. M. Pady",5,1934,6,5,"North America","United States of America","New York",,"Hunters Island [=Hunter Island]",,,40.8765,-73.7899,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263808,
14da1a98-37f2-42b6-b55a-0987dc42c111,NY,PreservedSpecimen,237007,"S. M. Pady",,1948,6,15,"North America",Canada,Quebec,,"Near Waterloo",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263809,
0834828f-1814-47a1-be33-3654161fade6,NY,PreservedSpecimen,237002,"S. M. Pady",s.n.,1951,6,20,"North America","United States of America",Vermont,,"Proctor Maple Research Farm, University of Vermont",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263810,
de493552-dbc0-455e-a2db-c8587d1126c4,NY,PreservedSpecimen,237008,"S. M. Pady",s.n.,1951,6,18,"North America","United States of America",Vermont,,"Lower slope Mt. Mansfield",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263811,
3304b925-967c-4501-af2f-41aff79bcd53,NY,PreservedSpecimen,237009,"S. M. Pady",,1947,6,11,"North America",Canada,Quebec,,"Just below summit of Mt. Oxford",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263813,
54f6d8bf-e6fe-4508-84ca-0e814854f8a2,NY,PreservedSpecimen,237003,"S. M. Pady",,1934,6,5,"North America","United States of America","New York",,"Hunters Island [=Hunter Island]",,,40.8765,-73.7899,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263814,
e9de2181-6081-4170-93a3-5480e0e1e278,NY,PreservedSpecimen,267639,"S. M. Pady",s.n.,1951,6,19,"North America","United States of America",Vermont,"Chittenden Co.","Forestry Farm, University of Vermont",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,comptoniae,,"Cronartium comptoniae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265667,
17e6884b-cd06-4c09-a041-48a0fae5a7da,NY,PreservedSpecimen,296569,"S. M. Pady",,1941,9,20,"North America","United States of America",Kansas,"Montgomery Co.",,,,37.1925,-95.7429,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Melanopsichiaceae,Melanopsichium,pennsylvanicum,,"Melanopsichium pennsylvanicum Hirschh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266334,
e4da39b0-30b5-48d1-81c6-1552dfc24aa5,NY,PreservedSpecimen,236888,"S. M. Pady",100,1931,7,1,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266832,
7b01d73f-1263-4f23-9060-07c421580f5c,NY,PreservedSpecimen,236889,"S. M. Pady",s.n.,1929,10,27,"North America",Canada,Ontario,,"Woods S. E. Aurora",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266833,
d951247f-af53-408e-94a1-988ecbf7a116,NY,PreservedSpecimen,236890,"S. M. Pady",s.n.,1951,8,1,"North America","United States of America","New York",,"Lake Meacham [=Meacham Lake]",,,44.562,-74.2865,"GEOLocate Web Application",2072,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266834,
4fe19c1d-fce3-4e93-bb31-a65bc04398e8,NY,PreservedSpecimen,236893,"S. M. Pady",s.n.,1930,9,12,"North America",Canada,Ontario,,"Round Lake, T. F. Reserve",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266837,
e8ec3431-b9ba-4eea-ba2d-afac66785ed1,NY,PreservedSpecimen,236894,"S. M. Pady",s.n.,1931,8,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266838,
d9899c87-9bcf-445d-bcb7-bbe87242f8ad,NY,PreservedSpecimen,236895,"S. M. Pady",s.n.,1934,8,23,"North America","United States of America","New York",,"Seventh Lake",,,43.8823,-74.2204,"GEOLocate Web Application",587,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266839,
8b5d7ac7-a420-4067-aad1-e00b3fa24ca2,NY,PreservedSpecimen,236896,"S. M. Pady",s.n.,1930,8,28,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266840,
e1370d31-3d61-4235-962f-f8fe9e9dd02a,NY,PreservedSpecimen,236897,"S. M. Pady",105,1930,8,28,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266841,
85812e8b-1c56-47ab-9c35-c3748bf357c0,NY,PreservedSpecimen,236898,"S. M. Pady",s.n.,1931,11,4,"North America",Canada,Ontario,,"Woods SE of Aurora",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266842,
8d082da0-38bc-4711-8c19-dbe56cbb9006,NY,PreservedSpecimen,236900,"S. M. Pady",s.n.,1930,9,18,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266843,
15061a08-29d7-44fb-90ac-272d21e8f53f,NY,PreservedSpecimen,236901,"S. M. Pady",s.n.,1929,10,7,"North America",Canada,Ontario,,"Woods S.E. of Aurora",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Pucciniastrum,americanum,,"Pucciniastrum americanum (Farl.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266844,
1898a91e-79c3-4708-9cf7-f519393e2242,NY,PreservedSpecimen,313436,"S. M. Pady",s.n.,1931,11,18,"North America",Canada,Ontario,,"North of Summit Golf Club, near Aurora",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Phlebia,centrifuga,,"Phlebia centrifuga P.Karst.",,"K. K. Nakasone",2015,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266932,
24e0bb90-712d-4818-8d97-962eae4a8766,NY,PreservedSpecimen,270847,"S. M. Pady",,1947,7,15,"North America",Canada,Quebec,,"Quarry- St. John",,,,,,,Fungi,Ascomycota,,,Phaeosphaeriaceae,Stagonospora,,,Stagonospora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268804,
977eebca-8eab-4764-9181-bfa6002dcb14,NY,PreservedSpecimen,00332782,"S. M. Pady",s.n.,1951,6,19,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,laevigatus,,"Phellinus laevigatus (Fr.) Bourdot & Galzin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272143,
f88caed7-0944-4377-bf4f-69776cf99b7c,NY,PreservedSpecimen,305356,"S. M. Pady",,1947,7,2,"North America",Canada,Quebec,,"Dawson COllege, path to St. Johns",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Coccomyces,hiemalis,,"Coccomyces hiemalis B.B.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273039,
a2766f7b-7b41-458b-89ff-eae49e27401b,NY,PreservedSpecimen,237241,"S. M. Pady",,1941,6,8,"North America","United States of America",Utah,,"Dinosaur National Monument",,,40.5073,-108.933,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277708,
1bda0e83-c04e-49fe-b1f9-5861f92453c9,NY,PreservedSpecimen,237237,"S. M. Pady",s.n.,1955,6,3,"North America","United States of America",Kansas,"Greenwood Co.","Near Greenwood",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277711,
d6c1d7f1-79a1-441f-ba22-798488c44653,NY,PreservedSpecimen,267657,"S. M. Pady",,1941,7,31,"North America","United States of America",Wyoming,,"Small Lake edge highway above Camp Ground, Snowy Range, Medicine Bow Nat. Forest",3048,3048,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Hyalopsora,polypodii,,"Hyalopsora polypodii (Dietel) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279108,
fa6e4879-5ef8-4223-bdf7-91c9a752e51d,NY,PreservedSpecimen,305130,"S. M. Pady",,1939,8,1,"North America","United States of America",Colorado,,"Copper Creek",,,40.0025,-106.206,"GEOLocate Web Application",210,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,delphinii,,"Ramularia delphinii Jaap",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279420,
22db7b34-32bd-4969-af1f-cbf409412a35,NY,PreservedSpecimen,295968,"S. M. Pady",,1940,8,12,"North America","United States of America",Colorado,,"Virginia Basin, Gothic",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,retecta,,"Puccinia retecta Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280867,
6606373a-2b3a-4de4-a47c-32721e0f9ba5,NY,PreservedSpecimen,308175,"S. M. Pady",,1945,9,18,"North America","United States of America",Kansas,"Riley Co.","Horticulture Garden Campus, KSC",,,,,,,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,,,Cladosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282345,
