﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e898ebc8-a6e0-4c6c-8f57-a20767d943dc,NY,PreservedSpecimen,02173015,"D. E. Atha",13515,2013,6,13,"North America","United States of America",Alaska,"Anchorage Borough","S of Eagle River town, in gorge of the Eagle River, between bridges of  the Glenn Highway (Interstate A1)",65,65,61.3102,-149.579,GPS,100,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290250,http://sweetgum.nybg.org/images3/1247/479/02173015.jpg
8ce2bece-9c47-4c60-8ec0-27c983a9c3f9,NY,PreservedSpecimen,2461650,"F. W. Hunnewell",3807,1915,7,1,"North America",Canada,Alberta,,"Canadian Rocky Mountains, vicinity of Banff",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675292,http://sweetgum.nybg.org/images3/2060/135/02461650.jpg
95e9e2a4-d351-4023-925e-440ca67318c1,NY,PreservedSpecimen,2461507,"S. L. Welsh",9092,1969,6,14,"North America",Canada,"British Columbia",,"Sticking Mountain Flora. ca. 2 miles due west of southwest corner of Thutada Lake. McConnell Creek Quadrangle.",1372,,56.83,-127.3,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675148,http://sweetgum.nybg.org/images3/2059/994/02461507.jpg
a0d4cf91-98d1-4693-9ddd-d6b72bb4d86a,NY,PreservedSpecimen,2461698,"J. Looman",18251,1973,5,25,"North America",Canada,"British Columbia",,"Kiskatinae River",,,55.95,-120.58,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675340,http://sweetgum.nybg.org/images3/2060/183/02461698.jpg
bcf42658-3641-4e87-aa3e-cce445d36641,NY,PreservedSpecimen,2461503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675144,http://sweetgum.nybg.org/images3/2059/990/02461503.jpg
655f3640-7f5b-4f89-9273-91effdf7f28b,NY,PreservedSpecimen,2461508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675149,http://sweetgum.nybg.org/images3/2059/995/02461508.jpg
b968ad84-6415-4061-bc6b-bef994cefc7d,NY,PreservedSpecimen,2461511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675152,http://sweetgum.nybg.org/images3/2059/998/02461511.jpg
1f2ccf48-862e-4c01-bc21-fb661151f18a,NY,PreservedSpecimen,2461517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675158,http://sweetgum.nybg.org/images3/2060/004/02461517.jpg
398df0fb-6c30-4c87-aec2-da807e7d4bdf,NY,PreservedSpecimen,2461522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675163,http://sweetgum.nybg.org/images3/2060/009/02461522.jpg
8f5c43f7-1876-428a-8d02-78bc1893ce2b,NY,PreservedSpecimen,2461523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675164,http://sweetgum.nybg.org/images3/2060/010/02461523.jpg
46df0882-25a2-452a-856a-a40639f9ef4e,NY,PreservedSpecimen,2461544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675185,http://sweetgum.nybg.org/images3/2060/030/02461544.jpg
7cbbf868-121f-4e97-b71c-0eb6ed5401c5,NY,PreservedSpecimen,2461547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675188,http://sweetgum.nybg.org/images3/2060/033/02461547.jpg
13f53933-2cd1-4653-a3dd-6adcc5ed53b0,NY,PreservedSpecimen,2461558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675199,http://sweetgum.nybg.org/images3/2060/044/02461558.jpg
d24781d1-0ac8-4d0c-95c3-53c41f23ae6f,NY,PreservedSpecimen,2461574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675216,http://sweetgum.nybg.org/images3/2060/060/02461574.jpg
60e14762-eb1c-4598-ac1b-4ffe8c3ecab8,NY,PreservedSpecimen,2461579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675221,http://sweetgum.nybg.org/images3/2060/065/02461579.jpg
1f2fe456-011f-49cc-8156-7f97dc5ed2eb,NY,PreservedSpecimen,2461583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675225,http://sweetgum.nybg.org/images3/2060/068/02461583.jpg
7760035a-e009-4956-abeb-3a4041de2f42,NY,PreservedSpecimen,2461584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675226,http://sweetgum.nybg.org/images3/2060/069/02461584.jpg
d5737d9e-6e96-463c-911a-865cea5d4994,NY,PreservedSpecimen,2461585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675227,http://sweetgum.nybg.org/images3/2060/070/02461585.jpg
790771fa-ae8d-49cc-bbd6-0fd5256c9341,NY,PreservedSpecimen,2461586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675228,http://sweetgum.nybg.org/images3/2060/071/02461586.jpg
1c252d48-2a1a-43f2-908c-5f4aac4e7d9f,NY,PreservedSpecimen,2461587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675229,http://sweetgum.nybg.org/images3/2060/072/02461587.jpg
4e4c5486-e291-4607-95ab-dc4c6e9fbf1f,NY,PreservedSpecimen,2461588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675230,http://sweetgum.nybg.org/images3/2060/073/02461588.jpg
410d9481-0dfd-4597-917d-c0210a83ebae,NY,PreservedSpecimen,2461590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675232,http://sweetgum.nybg.org/images3/2060/075/02461590.jpg
21377583-bfb6-4f73-8cb9-c19d2e1b75f2,NY,PreservedSpecimen,2461592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675234,http://sweetgum.nybg.org/images3/2060/077/02461592.jpg
f18261e4-1d9c-445c-9e68-50a86517073b,NY,PreservedSpecimen,2461594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675236,http://sweetgum.nybg.org/images3/2060/079/02461594.jpg
2468c65e-6aef-4d90-998c-3b206860d89c,NY,PreservedSpecimen,2461595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675237,http://sweetgum.nybg.org/images3/2060/080/02461595.jpg
bf708f33-fbab-4bb2-bda7-a9c8ebfbeae7,NY,PreservedSpecimen,2461596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675238,http://sweetgum.nybg.org/images3/2060/081/02461596.jpg
4a266725-7f8f-4210-9650-0c4012c0ccf6,NY,PreservedSpecimen,2461598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675240,http://sweetgum.nybg.org/images3/2060/083/02461598.jpg
0de7621e-b78d-474d-9758-1df95126798f,NY,PreservedSpecimen,2461599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675241,http://sweetgum.nybg.org/images3/2060/084/02461599.jpg
5ba90a4d-6e85-4723-9909-5f79f18ff051,NY,PreservedSpecimen,2461603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675245,http://sweetgum.nybg.org/images3/2060/088/02461603.jpg
ad00ac50-b8ed-4e8f-a698-d277a669ddc3,NY,PreservedSpecimen,2461604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675246,http://sweetgum.nybg.org/images3/2060/089/02461604.jpg
bd520ce5-c932-467b-9d52-2e272fb5651c,NY,PreservedSpecimen,2461605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675247,http://sweetgum.nybg.org/images3/2060/090/02461605.jpg
96d2998e-f9de-4773-bb82-56244e9a8e9a,NY,PreservedSpecimen,2461606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675248,http://sweetgum.nybg.org/images3/2060/091/02461606.jpg
2f2d97b1-17d4-4521-afc7-0382a911a276,NY,PreservedSpecimen,2461607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675249,http://sweetgum.nybg.org/images3/2060/092/02461607.jpg
f629e84c-1dd1-48dc-bdf9-bf825543f09b,NY,PreservedSpecimen,2461613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675255,http://sweetgum.nybg.org/images3/2060/098/02461613.jpg
7b26d561-a703-4c99-a693-7a0304bad68d,NY,PreservedSpecimen,2461615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675257,http://sweetgum.nybg.org/images3/2060/100/02461615.jpg
013f96cf-7436-4eea-a45c-aab1499fb3f3,NY,PreservedSpecimen,2461616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675258,http://sweetgum.nybg.org/images3/2060/101/02461616.jpg
171af458-81cd-479d-95b4-3996378d812f,NY,PreservedSpecimen,2461618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675260,http://sweetgum.nybg.org/images3/2060/103/02461618.jpg
c997837e-0e3f-4f73-81b6-b79e02ff15bf,NY,PreservedSpecimen,2461620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675262,http://sweetgum.nybg.org/images3/2060/105/02461620.jpg
86fa688f-fe21-46f6-b1e0-b5368c29aa82,NY,PreservedSpecimen,2461621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675263,http://sweetgum.nybg.org/images3/2060/106/02461621.jpg
750936d3-b2f3-46d6-9e5c-dc9bb18492c2,NY,PreservedSpecimen,2461623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675265,http://sweetgum.nybg.org/images3/2060/108/02461623.jpg
453abe17-0747-4660-8fbd-26a36dbdb161,NY,PreservedSpecimen,2461624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675266,http://sweetgum.nybg.org/images3/2060/109/02461624.jpg
27efcc42-7675-408f-affe-f84dbb99eec5,NY,PreservedSpecimen,2461625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675267,http://sweetgum.nybg.org/images3/2060/110/02461625.jpg
3dbc4556-3bcd-4fad-930f-154e6e4478b3,NY,PreservedSpecimen,2461626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675268,http://sweetgum.nybg.org/images3/2060/111/02461626.jpg
7e86239e-b2f3-4c91-adeb-8e65a0fbd70c,NY,PreservedSpecimen,2461627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675269,http://sweetgum.nybg.org/images3/2060/112/02461627.jpg
62b68c8a-5f30-42f0-a770-cc8e5dfe9125,NY,PreservedSpecimen,2461628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675270,http://sweetgum.nybg.org/images3/2060/113/02461628.jpg
b77e43a4-0e3d-439e-8f3b-dfc2ff667579,NY,PreservedSpecimen,2461629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675271,http://sweetgum.nybg.org/images3/2060/114/02461629.jpg
0f4250e5-1862-44f1-88f8-29739fc81d6f,NY,PreservedSpecimen,2461630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675272,http://sweetgum.nybg.org/images3/2060/115/02461630.jpg
4be7131e-d3ce-4c6e-a87d-5c994d5ddf5b,NY,PreservedSpecimen,2461631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675273,http://sweetgum.nybg.org/images3/2060/116/02461631.jpg
758ac36e-e6c5-475b-adf4-e70af859e24d,NY,PreservedSpecimen,2461632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675274,http://sweetgum.nybg.org/images3/2060/117/02461632.jpg
8727b2cd-c7af-4315-8484-81e2d305a16d,NY,PreservedSpecimen,2461633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675275,http://sweetgum.nybg.org/images3/2060/118/02461633.jpg
bf53b0e2-3c01-49c9-afa6-e021e48f0e2b,NY,PreservedSpecimen,2461634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675276,http://sweetgum.nybg.org/images3/2060/119/02461634.jpg
85bf4491-4d27-4dda-a04d-cc693f3a6d3a,NY,PreservedSpecimen,2461635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675277,http://sweetgum.nybg.org/images3/2060/120/02461635.jpg
67ccba0a-5b44-4bf7-9f4d-b2b8be51be54,NY,PreservedSpecimen,2461636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675278,http://sweetgum.nybg.org/images3/2060/121/02461636.jpg
35cdddda-b019-4fac-90bd-a17b3fae1419,NY,PreservedSpecimen,2461637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675279,http://sweetgum.nybg.org/images3/2060/122/02461637.jpg
736398bd-8cea-44e3-b29c-62fc496df306,NY,PreservedSpecimen,2461639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675281,http://sweetgum.nybg.org/images3/2060/124/02461639.jpg
a0b464a8-2841-4aba-8fa6-f53b6576fdfe,NY,PreservedSpecimen,2461662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675304,http://sweetgum.nybg.org/images3/2060/147/02461662.jpg
9089b582-6945-4e96-9e7c-f16ff94f22ea,NY,PreservedSpecimen,2461664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675306,http://sweetgum.nybg.org/images3/2060/149/02461664.jpg
33f0ef6b-bf24-4287-802e-51e190c074d7,NY,PreservedSpecimen,2461667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675309,http://sweetgum.nybg.org/images3/2060/152/02461667.jpg
77a93853-67d2-49f7-8643-f99abfd736d3,NY,PreservedSpecimen,2461683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675325,http://sweetgum.nybg.org/images3/2060/168/02461683.jpg
a761d4c6-6e8e-4962-ac2d-f75d3951ac69,NY,PreservedSpecimen,2461692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675334,http://sweetgum.nybg.org/images3/2060/177/02461692.jpg
69a064f3-9b41-4962-a2a6-d93039afb875,NY,PreservedSpecimen,2461694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675336,http://sweetgum.nybg.org/images3/2060/179/02461694.jpg
950f629b-44d4-4b29-a9b2-b70174d53c5e,NY,PreservedSpecimen,2633730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976762,http://sweetgum.nybg.org/images3/2062/415/02633730.jpg
13c9e269-ad80-435c-afaf-f64734f6d66c,NY,PreservedSpecimen,2461509,"K. K. Mackenzie",s.n.,1921,7,19,"North America",Canada,"Newfoundland and Labrador",,"F.C. (Frenchman's Cove?)",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675150,http://sweetgum.nybg.org/images3/2059/996/02461509.jpg
681b9175-5ccc-4fdb-be83-64d26e2602aa,NY,PreservedSpecimen,2461675,"C. D. Howe",1236,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"near Topsail, Conception Bay",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675317,http://sweetgum.nybg.org/images3/2060/160/02461675.jpg
04798382-7bb0-448c-b0ac-3d765b14d140,NY,PreservedSpecimen,2461681,"J. M. Gillett",4946,,,,"North America",Canada,"Newfoundland and Labrador",,"along the Goose River, near Goose Bay",,,53.37,-60.45,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675323,http://sweetgum.nybg.org/images3/2060/166/02461681.jpg
64d5395b-723d-4b2a-9374-103a0e0cec62,NY,PreservedSpecimen,2461682,"J. M. Gillett",5453,1950,7,25,"North America",Canada,"Newfoundland and Labrador",,"Goose River near Goose Bay",,,53.37,-60.45,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675324,http://sweetgum.nybg.org/images3/2060/167/02461682.jpg
71ebb5fd-fae4-4b65-b4d6-b033fa056da5,NY,PreservedSpecimen,2461684,"C. D. Howe",1341,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"near Topsail, Conception Bay",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675326,http://sweetgum.nybg.org/images3/2060/169/02461684.jpg
1d47b036-95b7-4717-96ff-d9be89f40dae,NY,PreservedSpecimen,2461686,"D. Wallace",s.n.,1905,7,,"North America",Canada,"Newfoundland and Labrador",,"from Grosswater Bay, Hamilton Inlet, Inland along the Nascaupee and Crooked Rivers to Lake Michikamau",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675328,http://sweetgum.nybg.org/images3/2060/171/02461686.jpg
a04959d7-5389-4dc6-bb38-594087ace7ba,NY,PreservedSpecimen,2461689,"A. E. Porsild",147,1937,8,28,"North America",Canada,"Newfoundland and Labrador",,Turnavik,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675331,http://sweetgum.nybg.org/images3/2060/174/02461689.jpg
