﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b061ab9b-c854-43eb-a529-f8c0995dfc96,NY,PreservedSpecimen,00824932,"W. Galiano Sánchez",6003,2004,4,,"South America",Peru,Cusco,"Calca Prov.","Dist. Calca, subida a las Peñas",2900,2900,-13.1994,-72.2972,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cochabambense,,"Solanum cochabambense Bitter",,"T. E. Särkinen; S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920075,http://sweetgum.nybg.org/images3/2810/940/00824932.jpg
7d88deb4-356f-4340-9193-6224de5e1209,NY,PreservedSpecimen,00825182,"W. Galiano Sánchez",6574,2004,6,4,"South America",Peru,Cusco,"Anta Prov.","Dist. Limatambo, Sauceda",2600,2600,-13.4672,-72.4986,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,saponaceum,,"Solanum saponaceum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920874,http://sweetgum.nybg.org/images3/201/025/v-287-00825182.jpg
b7c3bb41-9ba3-427d-87dd-cb43be604e11,NY,PreservedSpecimen,2646119,"W. Galiano Sánchez",43,2002,9,14,"South America",Peru,Cusco,"La Convención Prov.","Dist. Yanatile.",1000,,-12.6167,-72.4889,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,crenulata,,"Thibaudia crenulata J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924201,http://sweetgum.nybg.org/images3/1856/930/02646119.jpg
ba8e8948-d62b-4085-9e9a-3d79121d3aa2,NY,PreservedSpecimen,2526686,"W. Galiano Sánchez",4261,2002,6,2,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Ollantaytambo, Abra de Malaga, Matorral.",2580,2775,-13.1806,-72.3306,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765750,http://sweetgum.nybg.org/images3/1819/601/02526686.jpg
101151e0-074f-48aa-8961-4895fe52c944,NY,PreservedSpecimen,3907946,"W. Galiano Sánchez",6156,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada, Bosque Primario.",2400,2400,-12.9108,-72.6236,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,vargasii,,"Meriania vargasii Wurdack",,"F. A. Michelangeli",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143400,http://sweetgum.nybg.org/images3/3297/227/03907946.jpg
c705d8a4-7f4a-47e4-ab7f-84e9297ac538,NY,PreservedSpecimen,3907950,"W. Galiano Sánchez",6214,2004,4,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada, Bosque Primario.",2400,2400,-12.9108,-72.6236,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143401,http://sweetgum.nybg.org/images3/3297/231/03907950.jpg
e7071f55-17c7-4219-9b60-3d89c116d9bb,NY,PreservedSpecimen,3784773,"W. Galiano Sánchez",6315,2004,4,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Huyro, Alfamayo, Bosque Intervenido.",2900,2900,-13.0786,-72.3903,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dipsacea,,"Miconia dipsacea Naudin",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143402,http://sweetgum.nybg.org/images3/3207/827/03784773.jpg
b0841f57-a3c7-472f-b7d3-4cf436b6d651,NY,PreservedSpecimen,3907957,"W. Galiano Sánchez",6342,2004,5,23,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Wiñay Wayna, Bosque Secundario.",2769,2769,-13.1803,-72.5425,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,hygrophila,,"Miconia hygrophila Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143403,http://sweetgum.nybg.org/images3/3297/238/03907957.jpg
fa901367-ca36-4785-882b-402515e2ae17,NY,PreservedSpecimen,3784771,"W. Galiano Sánchez",6371,2004,5,23,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Wiñay Wayna, Bosque Secundario.",2769,2769,-13.1803,-72.5425,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143404,http://sweetgum.nybg.org/images3/3207/825/03784771.jpg
fb0ccd7a-13a5-4bed-93fb-c4261f3dd77e,NY,PreservedSpecimen,3907962,"W. Galiano Sánchez",6375,2004,5,23,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Wiñay Wayna, Bosque Secundario.",2769,2769,-13.1803,-72.5425,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143405,http://sweetgum.nybg.org/images3/3297/243/03907962.jpg
a1300d26-86f8-4e79-92bc-3e4c9f11f2e9,NY,PreservedSpecimen,3907965,"W. Galiano Sánchez",6387,2004,5,23,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Wiñay Wayna, Bosque Secundario.",2769,2769,-13.1803,-72.5425,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143406,http://sweetgum.nybg.org/images3/3297/246/03907965.jpg
e64a3570-4046-4a1b-bb66-c5f24d6ce767,NY,PreservedSpecimen,3784772,"W. Galiano Sánchez",6388,2004,5,23,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Wiñay Wayna, Bosque Secundario.",2769,2769,-13.1803,-72.5425,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,vargasii,,"Meriania vargasii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143407,http://sweetgum.nybg.org/images3/3207/826/03784772.jpg
194423ab-691d-424c-a013-fe1e2818d711,NY,PreservedSpecimen,3784788,"W. Galiano Sánchez",6456,2004,5,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Puyupatamarka, Bosque Mixto.",2911,2911,-13.1944,-72.543,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,vargasii,,"Meriania vargasii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143412,http://sweetgum.nybg.org/images3/3207/842/03784788.jpg
383d0b09-3489-490b-9046-7b9564510f80,NY,PreservedSpecimen,3784784,"W. Galiano Sánchez",6468,2004,5,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Puyupatamarka, Bosque Mixto.",2911,2911,-13.1944,-72.543,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,,,Axinaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143413,http://sweetgum.nybg.org/images3/3207/838/03784784.jpg
6478b8ce-e16f-4c37-ab18-9f476165f921,NY,PreservedSpecimen,3784778,"W. Galiano Sánchez",6586,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lourteigiana,,"Miconia lourteigiana Wurdack",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143414,http://sweetgum.nybg.org/images3/3207/832/03784778.jpg
8fa774d7-8756-478b-85de-326c018194ef,NY,PreservedSpecimen,3784783,"W. Galiano Sánchez",6589,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,aggregata,,"Henriettea aggregata (D.Don) J.F.Macbr.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143415,http://sweetgum.nybg.org/images3/3207/837/03784783.jpg
0ce10d2b-a993-4660-a182-ec26c9553a9b,NY,PreservedSpecimen,3907963,"W. Galiano Sánchez",6619,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143416,http://sweetgum.nybg.org/images3/3297/244/03907963.jpg
e0ce68e2-e9cc-4c84-8bb5-507c76b9fc74,NY,PreservedSpecimen,00825159,"W. Galiano Sánchez",6804,2004,7,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Poromate",961,961,-12.9164,-72.7839,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,albidum,,"Solanum albidum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920865,http://sweetgum.nybg.org/images3/1272/444/00825159.jpg
1e92fecb-5469-401f-9b87-b3c0e1ab9809,NY,PreservedSpecimen,00824933,"W. Galiano Sánchez",6137,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada",2450,2450,-12.9092,-72.6183,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,kulliwaita,,"Solanum kulliwaita S.Knapp",,"S. D. Knapp",2010,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920072,http://sweetgum.nybg.org/images3/1473/810/00824933.jpg
5565e736-5bb8-4892-b3e7-aa02c7ccce13,NY,PreservedSpecimen,2525059,"W. Galiano Sánchez",4074,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba, Pajonal.",3470,3540,-13.1242,-72.9819,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759483,http://sweetgum.nybg.org/images3/1818/023/02525059.jpg
78c2b57b-9cf3-4e9a-b9a9-b9d7e2b6ff57,NY,PreservedSpecimen,2527813,"W. Galiano Sánchez",4069,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba. Vilcabamba, Pajonal.",3470,,-13.1242,-72.9819,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769906,http://sweetgum.nybg.org/images3/1820/703/02527813.jpg
919bb177-dae2-4cad-a50b-9a5e33927d9f,NY,PreservedSpecimen,2604482,"W. Galiano Sánchez",4187,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba, Pajonal.",3470,3540,-13.1242,-72.9819,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,weberbauerii,,"Orthaea weberbauerii Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895550,http://sweetgum.nybg.org/images3/1861/045/02604482.jpg
6780702d-71fd-4a38-bae0-381d454e7468,NY,PreservedSpecimen,727117,"W. Galiano Sánchez",4225,2002,6,2,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Ollantaytambo, Abra de Malaga.",3600,3600,-13.1806,-72.3306,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aligerum,,"Solanum aligerum Schltdl.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864146,http://sweetgum.nybg.org/images3/1266/507/00727117.jpg
30e39deb-cc0c-44f4-97a2-2e186f1c6ace,NY,PreservedSpecimen,00824971,"W. Galiano Sánchez",5374,2003,11,17,"South America",Peru,Cusco,"Anta Prov.","Dist. Limatambo, Mollepata, Cunyac, Carhua",2450,2710,-13.5528,-72.5364,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920109,http://sweetgum.nybg.org/images3/4120/246/00824971.jpg
2ecb1679-1ed8-43ae-a3b6-4c8cea387a43,NY,PreservedSpecimen,03231114,"W. Galiano Sánchez",6135,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada",2450,2450,-12.9092,-72.6183,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,lanata,,"Thibaudia lanata Luteyn",,"J. L. Luteyn",2018,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556074,http://sweetgum.nybg.org/images3/2610/405/03231114.jpg
9061b3ee-1901-4038-9c05-3b27dc26da60,NY,PreservedSpecimen,3965203,"W. Galiano Sánchez",4860,2003,4,11,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, San Luis",3200,1047,-12.88,-72.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,crystalloneuron,,"Serpocaulon crystalloneuron (Rosenst.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275307,http://sweetgum.nybg.org/images3/3465/191/03965203.jpg
a775f141-19b3-42e2-8f2c-cc0c000f5451,NY,PreservedSpecimen,3904072,"W. Galiano Sánchez",6710,2004,7,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Kiteni, Cultivos.",600,,-12.6411,-73.0717,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191415,http://sweetgum.nybg.org/images3/3293/544/03904072.jpg
94cfc73c-d363-4383-8db9-d304e44d1f08,NY,PreservedSpecimen,3968169,"W. Galiano Sánchez",5198,2003,6,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Carrizales, Huayanay.",1047,3200,-12.88,-72.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustipaleatum,,"Campyloneurum angustipaleatum (Alston) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262914,http://sweetgum.nybg.org/images3/3458/399/03968169.jpg
9932feb5-d76e-4e8e-b4eb-2f7d53ca0d68,NY,PreservedSpecimen,3832923,"W. Galiano Sánchez",6053,2004,4,,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Canchayoc.",3500,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114131,http://sweetgum.nybg.org/images3/3185/139/03832923.jpg
4163d6ee-9e6c-4dcf-b722-c5dc4f51d46d,NY,PreservedSpecimen,04032018,"W. Galiano Sánchez",4496,2002,11,,"South America",Peru,Cusco,"Quispicanchi Prov.","Dist. Huaro, Urpay.",3200,,-13.6836,-71.6394,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,glandulosolanosa,,"Thelypteris glandulosolanosa (C.Chr.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336064,http://sweetgum.nybg.org/images3/3494/207/04032018.jpg
cf071e77-9264-48a2-99e0-58bf878179ed,NY,PreservedSpecimen,3903844,"W. Galiano Sánchez",2032,2002,12,20,"South America",Peru,Cusco,"Anta Prov.","Dist. Lamtambo",2032,,-13.5642,-72.5742,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,austroamericana,,"Pityrogramma austroamericana Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191153,http://sweetgum.nybg.org/images3/3350/567/03903844.jpg
8b9ed6f0-f720-4a0c-a2a5-de38b41ba9e4,NY,PreservedSpecimen,4178277,"W. Galiano Sánchez",6037,2004,4,,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Canchayoc.",3500,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lomariocycas,aurata,,"Lomariocycas aurata (Fée) Gasper & A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495773,http://sweetgum.nybg.org/images3/3642/126/04178277.jpg
80b2ff88-2fac-47e4-adb3-02445bbce490,NY,PreservedSpecimen,3920601,"W. Galiano Sánchez",6529,2004,6,4,"South America",Peru,Cusco,"Anta Prov.","Dist. Limatambo, Sauceda, Matorral.",2600,,-13.4672,-72.4986,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,digitatum,,"Adiantum digitatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208271,http://sweetgum.nybg.org/images3/3309/537/03920601.jpg
c782d1f5-dd68-4753-91ca-f111259a3df3,NY,PreservedSpecimen,03982036,"W. Galiano Sánchez",4001,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba.",3470,,-13.1242,-72.9819,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,absidata,,"Pecluma absidata (A.M.Evans) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277479,http://sweetgum.nybg.org/images3/3461/205/03982036.jpg
b7e340d0-2023-48fd-9aec-0f8eec52afbe,NY,PreservedSpecimen,3895274,"W. Galiano Sánchez",5571,2004,3,3,"South America",Peru,Cusco,"Cusco Prov.","Dist. Lucre, Wacarpay, entre Wacarpay & Lucre.",3010,3350,-13.6317,-71.7358,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,myriophylla,,"Myriopteris myriophylla Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180896,http://sweetgum.nybg.org/images3/3284/051/03895274.jpg
dbf308c1-4919-496f-a61d-ab3bba079c3c,NY,PreservedSpecimen,3969058,"W. Galiano Sánchez",4769,2003,3,21,"South America",Peru,Cusco,"Cusco Prov.","Dist. Qorao, abra de Qorao",3817,,-13.48,-71.93,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,solutum,,"Campyloneurum solutum (Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265667,http://sweetgum.nybg.org/images3/3506/425/03969058.jpg
7af6267c-dd7c-49ee-bb52-afda5fc64674,NY,PreservedSpecimen,3968230,"W. Galiano Sánchez",4862,2003,4,11,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, San Luis",3200,1047,-12.88,-72.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,asplundii,,"Campyloneurum asplundii (C.Chr.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263063,http://sweetgum.nybg.org/images3/3458/460/03968230.jpg
3340d011-65e7-404d-a773-0bd84364c37b,NY,PreservedSpecimen,3982457,"W. Galiano Sánchez",4874,2003,4,12,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, San Luis",3200,1047,-12.88,-72.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,plumula,,"Pecluma plumula (Humb. & Bonpl. ex Willd.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278090,http://sweetgum.nybg.org/images3/3461/630/03982457.jpg
832b2933-4087-4a4e-8e98-ffb6047374b5,NY,PreservedSpecimen,3914034,"W. Galiano Sánchez",6152,2004,4,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura, Mesapelada.",2450,,-12.9092,-72.6183,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,flexuosus,flexuosus,"Eriosorus flexuosus (Kunth) Copel. var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198155,http://sweetgum.nybg.org/images3/3306/438/03914034.jpg
15b50455-b454-482a-8bd9-53c626d7dc3b,NY,PreservedSpecimen,3961814,"W. Galiano Sánchez",6610,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri",881,,-12.7544,-73.135,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254551,http://sweetgum.nybg.org/images3/3505/987/03961814.jpg
88d8cee0-0890-4326-84ef-e9c55b0cc2df,NY,PreservedSpecimen,3968450,"W. Galiano Sánchez",6959,2004,10,23,"South America",Peru,Cusco,"Cusco Prov.","Dist. San Jerónimo, Hauccoto, Pachatusan. Pajonal.",4400,,-13.5172,-71.8108,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,densifolium,,"Campyloneurum densifolium (Hieron.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263969,http://sweetgum.nybg.org/images3/3506/276/03968450.jpg
3d689748-9e95-433e-b6c3-e8b841c9a307,NY,PreservedSpecimen,3964458,"W. Galiano Sánchez",5258,2003,6,28,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Carrizales, Huayanay.",1047,3200,-12.88,-72.73,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,hippurideus,,"Phlegmariurus hippurideus (Christ) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254997,http://sweetgum.nybg.org/images3/3249/240/03964458.jpg
7d2a5f3c-3f8a-4b7c-9411-498c59e14cfa,NY,PreservedSpecimen,4045812,"W. Galiano Sánchez",4307,2002,6,4,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Lucma, Yupancca.",2640,2750,-13.0542,-72.9331,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,sessilifolium,,"Asplenium sessilifolium Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354053,http://sweetgum.nybg.org/images3/3509/733/04045812.jpg
4cadd43a-aa86-4416-a643-2422fc9fdad5,NY,PreservedSpecimen,3913631,"W. Galiano Sánchez",4077,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba, Pajonal.",3470,3540,-13.1242,-72.9819,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,scammanae,,"Jamesonia scammanae A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195664,http://sweetgum.nybg.org/images3/3306/033/03913631.jpg
317f3502-1aa8-48a9-8fa3-b2e6c8c54b04,NY,PreservedSpecimen,3914029,"W. Galiano Sánchez",4087,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba, Pajonal.",3470,3540,-13.1242,-72.9819,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,flexuosus,flexuosus,"Eriosorus flexuosus (Kunth) Copel. var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198150,http://sweetgum.nybg.org/images3/3306/433/03914029.jpg
2d1ea324-ddcb-4894-bb85-c7341f4a56c8,NY,PreservedSpecimen,3966865,"W. Galiano Sánchez",4031,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba, Pajonal.",3470,,-13.1242,-72.9819,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258723,http://sweetgum.nybg.org/images3/3457/096/03966865.jpg
a9ce8ac1-8578-4e78-b296-7e2064b79b42,NY,PreservedSpecimen,4065366,"W. Galiano Sánchez",4029,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba, Pajonal.",3470,,-13.1242,-72.9819,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377697,http://sweetgum.nybg.org/images3/3545/982/04065366.jpg
e8e87b55-bd73-4a7d-ac5b-6d7ece0c639d,NY,PreservedSpecimen,3965512,"W. Galiano Sánchez",6442,2004,5,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Puyupatamarka",2911,,-13.1944,-72.5431,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,intricatum,,"Serpocaulon intricatum (M.Kessler & A.R.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275659,http://sweetgum.nybg.org/images3/3465/466/03965512.jpg
43246235-7667-42b2-a470-a502a006fdac,NY,PreservedSpecimen,03914128,"W. Galiano Sánchez",6405,2004,5,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Camino Inka, entre Wiñay Wayna e Intipunku. Quebrada Wacraytambo.",2737,,-13.1783,-72.5389,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,hirtus,hirtus,"Eriosorus hirtus (Kunth) Copel. var. hirtus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198261,http://sweetgum.nybg.org/images3/3306/532/03914128.jpg
6a88b30b-82d2-49a9-b134-aa8bc72aa1aa,NY,PreservedSpecimen,3957149,"W. Galiano Sánchez",6407,2004,5,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Camino Inka, entre Wiñay Wayna e Intipunku. Quebrada Wacraytambo.",2737,,-13.1783,-72.5389,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,,,Hymenophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248128,http://sweetgum.nybg.org/images3/3353/743/03957149.jpg
dde8561d-ba3d-496e-b055-c1103a4c42ef,NY,PreservedSpecimen,03967096,"W. Galiano Sánchez",6409,2004,5,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Camino Inka, entre Wiñay Wayna e Intipunku. Quebrada Wacraytambo.",2737,,-13.1783,-72.5389,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,vittaria,,"Niphidium vittaria (Mett.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259753,http://sweetgum.nybg.org/images3/3457/327/03967096.jpg
