﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8032c4ab-69c7-4642-ad68-092d64c350f5,NY,PreservedSpecimen,3938005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222219,
e9d67855-3d6a-4fd0-8d6d-09b29e961249,NY,PreservedSpecimen,3938006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222220,
7025db2e-f0b3-4f50-9c74-5a1b46e50d2c,NY,PreservedSpecimen,3938007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222221,
2159b10f-81ca-4b22-807b-f1d9b4ed6bf7,NY,PreservedSpecimen,3938008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222222,
7560fd99-4741-411c-9a28-acd00147e20e,NY,PreservedSpecimen,3938009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222223,
8a1b8e12-7de7-4a13-96a1-1d86171db101,NY,PreservedSpecimen,3938010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222224,
983788a9-4753-4628-8ef4-da76d49f586b,NY,PreservedSpecimen,3938011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222225,
ddb1181a-1573-472f-b243-c3e3a782e5d5,NY,PreservedSpecimen,3938012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222226,
235b7c91-c82d-43e5-87be-02018dbd646d,NY,PreservedSpecimen,3938013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222227,
9cff3caa-3112-4f45-b2dd-29a4cb90bb92,NY,PreservedSpecimen,3938014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222228,
c988bfde-e4b6-4d6e-a796-8f184491944e,NY,PreservedSpecimen,3938015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222229,
c36b1ace-0ec5-4686-af36-e90c704f886d,NY,PreservedSpecimen,3938017,"T. C. Porter",s.n.,,,,"North America","United States of America",Texas,"Young Co.","Ft. Belknap",,,33.1767,-98.6878,"GEOLocate Web Application",41971,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222231,
863b9cfe-392d-4396-ba8b-d800b70aa798,NY,PreservedSpecimen,3938018,"C. A. Morse",3656,1999,7,18,"North America","United States of America",Kansas,"Reno Co.","9.5 mi N, 0.5 mi W Sylvia (on Sylvia Rd, 2.5 mi N jct with 4th Ave). Property of Esther Smith, on E side of Sylvia Rd.",540,,38.0958,-98.4167,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222232,
413c03b3-5e9f-49e5-9ab9-25c31605f6b5,NY,PreservedSpecimen,3938020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222234,
b599b01e-95e0-4a8c-a794-7033885e0606,NY,PreservedSpecimen,3938021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222235,
3f08838d-3b46-4f74-8376-2ff9e18d8533,NY,PreservedSpecimen,3938022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222236,
6c638187-1535-46fd-afdc-9d2c3a87bb11,NY,PreservedSpecimen,3938023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222237,
b42c4201-1312-4be6-925a-a4e78843ba70,NY,PreservedSpecimen,3938024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222238,
c26ffd43-7a51-43fa-9858-adc232fc20cb,NY,PreservedSpecimen,3938025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222239,
b017e38e-1756-4640-aa22-2eabedd59d26,NY,PreservedSpecimen,3938026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222240,
07fd4721-f0e0-4c70-b213-733f0455718f,NY,PreservedSpecimen,3938027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222241,
47615782-9bbd-4e92-97df-dbe408909a42,NY,PreservedSpecimen,3938028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222242,
98ef6ba2-9121-4de8-a94b-d712d9d38c5a,NY,PreservedSpecimen,3938031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222245,
bfb94ae8-4898-4289-afee-b4f19474d506,NY,PreservedSpecimen,3938032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222246,
32f29560-0e66-47ad-8bba-f3854abcfe92,NY,PreservedSpecimen,3938033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222247,
958bbc35-266e-4575-935e-5447b5b95c52,NY,PreservedSpecimen,3938034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222248,
e6ba68a7-9585-4f6f-9c14-09ffe8a3d82b,NY,PreservedSpecimen,3938035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222249,
114dd53a-8da0-4b21-b8ef-53fad625b6b1,NY,PreservedSpecimen,3938036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222250,
da165569-66e8-4dcf-bef2-1e4a85b17701,NY,PreservedSpecimen,3938037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222251,
dc339940-31bd-4087-96e1-2348060a82a4,NY,PreservedSpecimen,3938038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222252,
b1314505-4307-40a5-bf83-331a2b710c7c,NY,PreservedSpecimen,3938039,"J. Reverchon",782,1877,8,17,"North America","United States of America",Texas,"Stephens Co.",,,,32.7359,-98.8362,"GEOLocate Web Application",41637,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222253,
d062de31-9559-4641-a854-c42d984aaaf8,NY,PreservedSpecimen,3938040,"E. Hall",32,1872,,,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222254,
32f6712b-3f4d-4010-bc96-b5fdf2fb089b,NY,PreservedSpecimen,3938041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222255,
b9e94cfd-61eb-449c-91e3-c355fd1ed7f3,NY,PreservedSpecimen,3938045,"E. J. Palmer",12679,1917,9,8,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222259,
01899d03-f3bc-40fb-aa1c-6abf3363c09e,NY,PreservedSpecimen,3938046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222260,
523030eb-3f2c-4209-a125-2cd1632fbf6e,NY,PreservedSpecimen,3938047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222261,
8cf67de8-c3da-47fe-a838-fb060ee102a5,NY,PreservedSpecimen,3938048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222262,
7b4641bd-2b5a-43d9-ba43-1212212d047d,NY,PreservedSpecimen,3938049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222263,
a2c3a3a0-6bdc-4472-a609-cb89391c6ea9,NY,PreservedSpecimen,3938050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222264,
1c2a5c85-2c8f-4c93-a323-1c38759f9b95,NY,PreservedSpecimen,3938051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222265,
72feebaa-e88c-46fb-beda-5879c726b5b1,NY,PreservedSpecimen,3938052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222315,
33b52e65-a031-4b8f-8dd8-896e9f308c05,NY,PreservedSpecimen,3938053,"A. E. Radford",12424,1956,6,5,"North America","United States of America","South Carolina","Chesterfield Co.",".9 mile south of Patrich near U.S. 1",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222316,
d1fad13a-ec01-40d7-8e5e-494b3573b043,NY,PreservedSpecimen,3938055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222318,
ce9bf12a-506b-4ca9-b4f8-9120864ad17e,NY,PreservedSpecimen,3938056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222319,
6766a7d8-c9e8-4deb-b762-0d63fe0c6068,NY,PreservedSpecimen,3938057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222320,
59f96bd4-a3ef-4ee9-8207-7c4c16c808b1,NY,PreservedSpecimen,3938058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222321,
18a87084-5a34-46b5-99fa-3959a5b6046b,NY,PreservedSpecimen,3938059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222322,
c93104a3-fea9-40c3-b424-bb7048de7c90,NY,PreservedSpecimen,3938060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222323,
18f9e829-9d13-40ca-87e6-889befd22db6,NY,PreservedSpecimen,3938061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222324,
2a25718f-3f07-418b-83b3-ce693e9cc7c4,NY,PreservedSpecimen,3938062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222325,
0669ef46-2016-497a-a7bf-9938270edea7,NY,PreservedSpecimen,3938063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222326,
e9bfe4b6-3a5b-4bd4-9336-1519cd93009d,NY,PreservedSpecimen,3938064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222327,
a7ed714c-d330-45a2-a581-aafda02ee1e9,NY,PreservedSpecimen,3938065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222328,
35a47993-d34b-4e55-b017-6b0a68fba01d,NY,PreservedSpecimen,3938066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222329,
5b75ee55-c031-4ec8-ba9b-1ff4dc8bfb64,NY,PreservedSpecimen,3938067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222330,
010f3c78-5463-4653-9441-b227af95e1b2,NY,PreservedSpecimen,3938068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222331,
e9e9cd41-4e69-4ca0-84fd-e7555d121ecb,NY,PreservedSpecimen,3938070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222333,
41da0a86-e41c-4553-8d8e-af4a1a345205,NY,PreservedSpecimen,3938071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222334,
39919198-91f9-4c97-9b65-aa60e8545cf2,NY,PreservedSpecimen,3938072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222335,
2b1fdea9-ed0d-402b-985f-1587b60e4e32,NY,PreservedSpecimen,3938073,"F. J. Lindheimer",678,1849,6,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222336,
5660bb15-2599-4e32-bf57-87a4c0bfa0b2,NY,PreservedSpecimen,3938074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222337,
65e33517-8175-49fe-8f86-fc91d5cf8951,NY,PreservedSpecimen,3938075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222338,
e89ca510-8935-4d27-9840-f602ea6cd465,NY,PreservedSpecimen,3938076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222339,
952ef923-46eb-47b5-98a4-4052355560fb,NY,PreservedSpecimen,3938077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222340,
678883b5-d051-40e0-b084-39d9792e054b,NY,PreservedSpecimen,3938078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222341,
66663fba-0f32-47e8-86a8-5b72e50c2f82,NY,PreservedSpecimen,3938079,"D. S. Correll",22346,1959,5,26,"North America","United States of America",Texas,"Angelina Co.","just west (1/2 mile) of Pollock",,,31.4466,-94.8807,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222342,
fd232dac-d3ad-4bf2-8397-42f4a1888959,NY,PreservedSpecimen,3938080,"E. Hall",52,1872,,,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222343,
64d06472-0648-4a73-b0e1-dc8db0e2a617,NY,PreservedSpecimen,3938081,"H. K. D. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222344,
eb2b6d09-c4a1-4902-a1f9-e9a71b08b942,NY,PreservedSpecimen,3938082,"G. J. Goodman",5534,1952,7,30,"North America","United States of America",Oklahoma,"Delaware Co.","8 miles north of state highway 10 and state highway 33",,,36.2776,-94.7687,"Georeferencing Quick Reference Guide, Version 2012",1278,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222345,
9a0258a5-82bd-408e-89c5-3c6d769aa31b,NY,PreservedSpecimen,3938083,"W. L. Bray",4,1898,11,28,"North America","United States of America",Texas,"Burnet Co.","Near Granite Mt.",,,30.5882,-98.3011,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222346,
351079e6-a82d-4654-8920-25a1c9d58788,NY,PreservedSpecimen,3938084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222347,
55e5cf3b-71f9-4e25-a06b-f9e1550a6a69,NY,PreservedSpecimen,3938087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222350,
000e7f34-71ff-4a69-ad40-165184c555dc,NY,PreservedSpecimen,3938089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222352,
72172df9-4ca7-4af9-bdf6-99e29a60dc0d,NY,PreservedSpecimen,3938090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222353,
dad86406-8861-4567-846b-5be422a1f961,NY,PreservedSpecimen,3938091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222354,
edfe11f4-916f-4daf-a521-e513c706a423,NY,PreservedSpecimen,3938093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222356,
4e98015b-533c-4ffe-8d86-7ebc4e564a80,NY,PreservedSpecimen,3938094,"J. F. Joor",s.n.,1874,,,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222357,
b8b94a1d-6679-482e-8f3d-783ecdd47a7a,NY,PreservedSpecimen,3938097,"F. J. Scully",1058,1938,6,12,"North America","United States of America",Arkansas,"Garland Co.","McClendon Springs",,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222360,
5dcf3dd0-1a9b-4428-b51b-479cec252d7b,NY,PreservedSpecimen,3938098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222361,
1b790caf-579f-4363-959d-7ae7423f062e,NY,PreservedSpecimen,3938100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222363,
4d12ccf6-ca1d-43f4-bf12-aacbd91b0450,NY,PreservedSpecimen,3938103,"P. A. Fryxell",1768,1971,5,29,"North America","United States of America",Texas,"Brazos Co.","W of Wellborn",,,30.5366,-96.3065,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222366,
