﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59b30f67-ef52-42ab-be10-a2989af9a447,NY,PreservedSpecimen,1403325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795224,http://sweetgum.nybg.org/images3/763/323/01403325.jpg
d6166c2e-61ca-4c32-b7e8-f05bc5c1dae3,NY,PreservedSpecimen,04199446,"L. J. Dorr",6540,1989,7,8,"South America",Ecuador,"Zamora Chinchipe",,"Waterfall, ca. 6 km S of summit on Yangana-Valladolid road",2675,2675,-4.42,-79.2,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,pubescens,,"Tropaeolum pubescens Kunth",,"P. M. Jørgensen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137449,http://sweetgum.nybg.org/images3/3629/246/04199446.jpg
78dd5ed3-7fdb-4a0a-9103-43ae06efaaab,NY,PreservedSpecimen,02059559,"T. G. Yuncker",1388,1933,7,10,"North America","United States of America",Indiana,"Putnam Co.","Garden, Greencastle.",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657550,http://sweetgum.nybg.org/images3/1639/672/02059559.jpg
021dde2a-6199-451a-8b68-e02f3b2acba7,NY,PreservedSpecimen,04955598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993609,
23beed83-d51b-4df7-b289-a7cefa46fa00,NY,PreservedSpecimen,4955599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993610,
336db92b-0c51-4517-85e9-3ae2cad28a48,NY,PreservedSpecimen,4955600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993611,
0a3b8318-f77d-4409-bdac-d2b96d84832e,NY,PreservedSpecimen,4955601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993612,
7e198280-6981-4ee4-800c-cd25d75a3441,NY,PreservedSpecimen,04955602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993614,
ff5d9c59-0bb9-4e3b-a102-71dfb30eea7f,NY,PreservedSpecimen,4955603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993616,
f535430e-3f2c-4918-b628-c1d26409e6c6,NY,PreservedSpecimen,4955604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993617,
e926c199-3ca7-48c7-88fd-4f8e96b85d70,NY,PreservedSpecimen,890840,"P. Acevedo-Rodríguez",10201,1998,2,5,"West Indies","Puerto Rico",Adjuntas,"Limaní Barrio","Peak north-east of Silla de Calderón.",1000,1000,18.1591,-66.8062,,1000,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907132,"http://sweetgum.nybg.org/images3/161/154/v-156-00890840.jpg | http://sweetgum.nybg.org/images3/762/788/00890840.jpg"
42d91fb7-4975-408b-a395-e589602c42ee,NY,PreservedSpecimen,02059565,"S. R. Hill",9727,1980,10,22,"North America","United States of America","District of Columbia",,"In the new National Herb Garden.",,,38.9114,-76.9696,"GEOLocate Web Application",114.239,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657556,http://sweetgum.nybg.org/images3/1639/678/02059565.jpg
1c0a505d-f9e7-4b4b-a810-5c1ba4029b80,NY,PreservedSpecimen,02059569,"J. G. Borin",78745,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical. Range I.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,pentaphyllum,,"Tropaeolum pentaphyllum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657565,http://sweetgum.nybg.org/images3/1639/682/02059569.jpg
0dc18288-c00c-446a-9083-6b21897d4e94,NY,PreservedSpecimen,1403328,"M. M. Mejía Pimentel",8819,1980,10,28,"West Indies","Dominican Republic","La Vega",,"City of Constanza",1160,,18.9,-70.75,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795227,
c1c5db4b-dda2-4d5e-976a-da78544821a6,NY,PreservedSpecimen,02059562,"G. V. Nash",s.n.,1895,9,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Herbaceous Grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657559,
a78bf068-808f-435c-93eb-e4c3f431f88f,NY,PreservedSpecimen,02059567,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Herbaceous Grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,minus,,"Tropaeolum minus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657561,
fb424630-8f64-45ce-84f7-acbd605066cc,NY,PreservedSpecimen,02059568,"G. V. Nash",20725,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical. Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,peltophorum,,"Tropaeolum peltophorum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657563,
bba3b800-6317-4f80-9493-408c063742fe,NY,PreservedSpecimen,02059571,"G. V. Nash",8108,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,peregrinum,,"Tropaeolum peregrinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657567,
3911c5d1-d0b2-4b08-839d-be08e547a087,NY,PreservedSpecimen,01403324,"L. R. Holdridge",956,1942,1,15,"West Indies",Haiti,Sud-Est,,"Ranger Sta., Mornes des Commissaires.",1680,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795223,
c08455cc-1cc7-49dc-80d7-b4b92ea193b0,NY,PreservedSpecimen,388307,"J. Steinbach",9765,1929,5,29,"South America",Bolivia,Cochabamba,,"Standort in Polylepsisgürtel des Tunarí.",3400,3400,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,hirsutum,,"Tropaeolum hirsutum Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52180,http://sweetgum.nybg.org/images3/668/045/00388307.jpg
7fcbc3d4-6097-4a43-942e-fbd96d451b58,NY,PreservedSpecimen,388303,"M. Bang",2354,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cuspidatum,,"Tropaeolum cuspidatum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452717,http://sweetgum.nybg.org/images3/668/043/00388303.jpg
c4b98e9c-e882-458d-b2d8-a65b5f911292,NY,PreservedSpecimen,01157642,"B. C. Bennett",1962,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16140,
c798d7d9-79d5-41b1-aafd-5cbe79fa9ac1,NY,PreservedSpecimen,01132905,"B. C. Bennett",2066,1986,1,29,"South America",Peru,Puno,"Sandia Prov.","East side of Rio Nacoreque valley, above bridge between Ura-ayllu and Aripo",3100,3100,-14.13,-69.53,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16141,
019aa858-97f9-49e2-a690-9cf266d73ffa,NY,PreservedSpecimen,04813697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968412,http://sweetgum.nybg.org/images3/4153/274/04813697.jpg
3a6e756f-ecfa-4a23-ba86-43b5e38c6a55,NY,PreservedSpecimen,04813696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968411,http://sweetgum.nybg.org/images3/4153/273/04813696.jpg
6fee1171-930d-48e7-a88f-61ef389782ea,NY,PreservedSpecimen,3107786,"J. L. Clark",5743,2000,12,24,"South America",Ecuador,Tungurahua,"Baños (Canton)","Parroquia: Río Verde. Sector: Machay. Collections made on forested trail starting from Machay (Baños-Puyo road) to Río Verde.",1800,2200,-1.3847,-78.2806,GPS,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905477,http://sweetgum.nybg.org/images3/2520/154/03107786.jpg
5783caed-c8c2-4417-8d4f-97a23273ed08,NY,PreservedSpecimen,3107619,"J. L. Clark",6004,2001,1,17,"South America",Ecuador,Tungurahua,"Baños (Canton)","Parroquia: Río Negro. Locality near Río Topo.",1400,,-1.38,-78.169,GPS,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905728,http://sweetgum.nybg.org/images3/2554/598/03107619.jpg
5bd3d0e1-3c8d-4f60-8beb-4eca58a76063,NY,PreservedSpecimen,2647457,"J. L. Clark",9420,2005,8,18,"South America",Ecuador,Napo,"Tena (Canton)","Cordillera de los Guacamayos. Road Baeza-Tena; 10-15 km S of Cosanga. Border between Parque Nacional Sumaco Napo-Galeras and Reserva Ecológica Antisana (within the Reserva de Biosfera Sumaco).",1520,,-0.6761,-77.7981,GPS,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909031,http://sweetgum.nybg.org/images3/1943/692/02647457.jpg
781f2998-016b-4659-8ae1-3dbe260f5740,NY,PreservedSpecimen,03219979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,incisum,,"Tropaeolum incisum (Speg.) Sparre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494030,http://sweetgum.nybg.org/images3/2570/774/03219979.jpg
232549f6-5bc8-4906-b102-1e6da89b54b2,NY,PreservedSpecimen,02641984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,leptophyllum,,"Tropaeolum leptophyllum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950716,http://sweetgum.nybg.org/images3/1997/880/02641984.jpg
2e426faa-66fc-4fd6-ae57-d7060442dd6d,NY,PreservedSpecimen,03250991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3535850,http://sweetgum.nybg.org/images3/2648/592/03250991.jpg
0e5bb730-b203-4617-973b-53ebe375d326,NY,PreservedSpecimen,02705690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,emarginatum,,"Tropaeolum emarginatum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005089,http://sweetgum.nybg.org/images3/2172/944/02705690.jpg
7e887c8d-1763-4011-8305-dc64e240400f,NY,PreservedSpecimen,02705713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,brideanum,,"Tropaeolum brideanum Sparre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005129,http://sweetgum.nybg.org/images3/2172/967/02705713.jpg
645097a8-77f2-4a92-b0ba-ca9e14efcb31,NY,PreservedSpecimen,02705717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,pubescens,,"Tropaeolum pubescens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005134,http://sweetgum.nybg.org/images3/2172/971/02705717.jpg
24932b1a-241f-465e-a10b-4306d66b1998,NY,PreservedSpecimen,02705718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005135,http://sweetgum.nybg.org/images3/2172/972/02705718.jpg
565da3c1-9ae9-4b1d-b200-a96982c074ec,NY,PreservedSpecimen,04080756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,tuberosum,silvestre,"Tropaeolum tuberosum subsp. silvestre Sparre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387193,http://sweetgum.nybg.org/images3/3424/048/04080756.jpg
67f010df-07af-4232-97f3-bbd6bfc91fb4,NY,PreservedSpecimen,02641923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,peltophorum,,"Tropaeolum peltophorum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950071,http://sweetgum.nybg.org/images3/1997/827/02641923.jpg
6f20fa2f-1fcf-4c0b-a8a4-efab11eedd41,NY,PreservedSpecimen,02641980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,minus,,"Tropaeolum minus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950711,http://sweetgum.nybg.org/images3/1997/876/02641980.jpg
511922e5-ad9d-49dc-81c3-02c26737c693,NY,PreservedSpecimen,02641987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,tuberosum,silvestre,"Tropaeolum tuberosum subsp. silvestre Sparre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951637,http://sweetgum.nybg.org/images3/1997/882/02641987.jpg
02338800-c31b-493a-8359-bef5d5c1f700,NY,PreservedSpecimen,02687404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,tuberosum,tuberosum,"Tropaeolum tuberosum Ruiz & Pav. subsp. tuberosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962523,http://sweetgum.nybg.org/images3/2045/403/02687404.jpg
5d99e0a3-dd51-498d-86a5-c6033bfdc2d4,NY,PreservedSpecimen,02705714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,hayneanum,,"Tropaeolum hayneanum Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005131,http://sweetgum.nybg.org/images3/2172/968/02705714.jpg
26932f89-96df-4c8d-8d27-35669944d9f1,NY,PreservedSpecimen,04050249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,moritzianum,,"Tropaeolum moritzianum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356498,http://sweetgum.nybg.org/images3/3454/940/04050249.jpg
847fdce7-f4ca-4b6e-8581-1574c63f7bfc,NY,PreservedSpecimen,388324,"C. L. von Blume",s.n.,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,wagnerianum,,"Tropaeolum wagnerianum Klotzsch",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138304,http://sweetgum.nybg.org/images3/668/055/00388324.jpg
