﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
245c1078-4fb6-4b3d-b845-e745227391bb,NY,PreservedSpecimen,3477697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742860,
c4e4bd51-30ba-4509-be22-f507df64ef2e,NY,PreservedSpecimen,3477698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742861,
236e5cc8-7e31-4aec-8b23-ba8643e57324,NY,PreservedSpecimen,3477700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742863,
61a2a99f-f407-4f29-9c88-a16d12e90908,NY,PreservedSpecimen,3477701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742864,
a189b541-41e9-478b-88e8-8a54c2d63b21,NY,PreservedSpecimen,3477702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742865,
6ac5f490-be9b-43c3-9f72-625828d42891,NY,PreservedSpecimen,3477703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742866,
c91da6e8-aa5b-4525-a922-5a4b8f673a42,NY,PreservedSpecimen,3477704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742867,
123d4ef3-ad3b-4895-ac5c-8e7f04b2abd5,NY,PreservedSpecimen,3477705,"E. Hall",239,1872,5,28,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742868,
54db9b44-c88f-45ab-953c-ddd85541c9b6,NY,PreservedSpecimen,3477706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742869,
f6a11fce-9c1d-4cdc-a32c-a40beab0d57d,NY,PreservedSpecimen,3477707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742870,
99ce2d76-9871-427c-a1b8-2ba115a730b0,NY,PreservedSpecimen,3477708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742871,
b79b21f6-f9d2-4877-86ac-c77ce9c93824,NY,PreservedSpecimen,3477709,"E. J. Palmer",33650,1928,4,30,"North America","United States of America",Texas,"Uvalde Co.","along river, near Uvalde",,,29.2143,-99.7783,"Georeferencing Quick Reference Guide, Version 2012",21255,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742872,
717ede3e-f948-4ddf-b25b-02c64e1ffc82,NY,PreservedSpecimen,3477710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742873,
e9c5c090-f8a3-47e9-aacb-a7d4c8f18983,NY,PreservedSpecimen,3477711,"D. S. Correll",31290,1965,7,13,"North America","United States of America",Texas,"Bowie Co.","below spillway of Waterworks Lake, just NE of Wamba",,,33.5103,-94.1041,"Georeferencing Quick Reference Guide, Version 2012",1792,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742874,
2bfce128-6f66-4928-a050-74ebdd1a5324,NY,PreservedSpecimen,3477712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742875,
f342f460-ff61-4e74-a634-700094ab56e1,NY,PreservedSpecimen,3477713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742876,
8b885ac9-2589-4b8e-864c-4e7a4ad87bcf,NY,PreservedSpecimen,3477714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742877,
76691407-4edd-4f3a-992f-29ec2936aa94,NY,PreservedSpecimen,3477715,"J. R. Crutchfield",1992,1966,8,18,"North America","United States of America",Arizona,"Yavapai Co.","Submerged in water 6 inches deep, Verde River near Verde Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742878,
d39b0e7e-130d-469d-af2e-a23b08628d37,NY,PreservedSpecimen,3477716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742879,
8e0c216a-7a18-4bc4-9e95-006bac737ac6,NY,PreservedSpecimen,3477717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742880,
1765344a-647e-42de-afa9-2dcce88ad638,NY,PreservedSpecimen,3477718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742881,
88beb016-46d5-4545-9162-192c347feb05,NY,PreservedSpecimen,3477720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742883,
4005b4c0-7edb-4517-add4-80c41962d8bf,NY,PreservedSpecimen,3477721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742884,
81bf4caf-b5de-4bb1-9f76-f880e102a6c0,NY,PreservedSpecimen,3477722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742885,
aee752fd-879a-4d26-a638-8a7b6523cd1e,NY,PreservedSpecimen,3477723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742886,
e210dfb9-5991-4686-a441-681b56e01006,NY,PreservedSpecimen,3477724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742887,
0ee3f58e-29c9-4f50-806c-ab384e295e25,NY,PreservedSpecimen,3477725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742888,
2a8f85a7-0df3-4729-ba10-eae2b98a3cdc,NY,PreservedSpecimen,3477726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742889,
e2d255bd-5526-497f-8684-0bd21069204e,NY,PreservedSpecimen,3477727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742890,
7ebac6d4-f2d5-45b8-80f6-367b0df355bd,NY,PreservedSpecimen,3477728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742891,
f684938d-1532-469b-83ff-2128a496ea64,NY,PreservedSpecimen,3477729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742892,
77ac3200-8b2a-498e-9a20-cef2f2f827b2,NY,PreservedSpecimen,3477730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742893,
2876dfd2-8269-4250-9eac-77704bafe171,NY,PreservedSpecimen,3477732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742895,
4b55aeac-db25-4022-ad76-f3a9b1e2dff7,NY,PreservedSpecimen,3477733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742896,
2296b5b1-8267-4cba-aa9e-819b961dc32c,NY,PreservedSpecimen,3477734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742897,
12a5b37d-8b86-4580-8e26-5bed8a96d430,NY,PreservedSpecimen,3477735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742898,
ad5b8d2f-b4e0-4d67-8270-b013294f8c47,NY,PreservedSpecimen,3477736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742899,
89c6656b-b3ac-48aa-b463-20cb7b9f673e,NY,PreservedSpecimen,3477737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742900,
be14dcaf-8fb0-47c6-a7a6-ea382b9215af,NY,PreservedSpecimen,3477738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742901,
6f346d67-b06d-4716-895a-6a2c64a0daec,NY,PreservedSpecimen,3477739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742902,
8e136dbf-0b5d-4a46-8103-26c40ef515df,NY,PreservedSpecimen,3477740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742903,
cb324bf3-67e8-46f2-b135-badd3c6aca30,NY,PreservedSpecimen,3477741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742904,
499c25b8-f80b-4a5e-8a58-2ee315b6c158,NY,PreservedSpecimen,3477742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742905,
b44e7a55-feeb-4590-aabe-6908baf14aa4,NY,PreservedSpecimen,3477743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742906,
755873b4-9c2f-44bb-a267-47dc5693923d,NY,PreservedSpecimen,3477744,"J. M. Ricketson",2595,1985,6,16,"North America","United States of America",Arizona,"Yavapai Co.","Pecks Lake; 1.8 miles north of road to Tuzigoot National Monument, along road using north entrance of Pecks Lake Road. North shore near picnic area. Lake just outside Coconino National Forest boundarys. Just north of Clarkdale and the Verde River. Lake is an old oxbow of the Verde River.",1017,,34.7835,-112.035,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742907,
071075c6-a4bf-4f78-a50c-e6062668367a,NY,PreservedSpecimen,3477745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742908,
6f426c7d-2472-48f2-bf7a-a2c8d73da75d,NY,PreservedSpecimen,3477746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742909,
49339925-44fc-46ce-93ae-85e3c3f52c57,NY,PreservedSpecimen,3477747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742910,
e7d270fd-4956-418b-9bff-cf946801b0f5,NY,PreservedSpecimen,3477748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742911,
320cf7bd-6693-49a4-8174-7c73d5865eb3,NY,PreservedSpecimen,3477750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742913,
521959af-4412-4631-96ab-ec3b0ac78e1e,NY,PreservedSpecimen,3477751,"M. C. Metz",3076,1938,3,19,"North America","United States of America",Texas,"Bexar Co.","Aqueduct near Mission Espada",,,29.3325,-98.4619,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742914,
d6a5b19e-fb63-48f6-b069-462a54ca0bbc,NY,PreservedSpecimen,3477752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742915,
457fc272-9fb7-4ba0-bffa-f5bd2ccec87f,NY,PreservedSpecimen,3477753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742916,
6c7d023f-e462-49b9-9c5b-d2cc87f9b6e0,NY,PreservedSpecimen,3477754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742917,
e0494db6-5754-4761-8f2e-19c868d8a459,NY,PreservedSpecimen,3477755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742918,
bce9fe71-fa7e-436d-89d1-f868ed18f1a5,NY,PreservedSpecimen,3477756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742919,
e8011551-443d-4af5-a523-f66832b0f9b2,NY,PreservedSpecimen,3477757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742920,
c07cfce6-5cef-4f9b-89fa-8fb3acf4b570,NY,PreservedSpecimen,3477758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742921,
5acd44d2-07db-49c4-93cf-6f23f5e05dcc,NY,PreservedSpecimen,3477759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742922,
19cfe7e3-2963-4171-91e3-5433cf37f9f3,NY,PreservedSpecimen,3477760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742923,
40a9a5be-7105-4813-9044-5973c9c818a1,NY,PreservedSpecimen,3477761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742924,
122d3a0f-9e4f-43e9-87a1-f80e0d6d15d5,NY,PreservedSpecimen,3477762,"J. R. Crutchfield",854,1965,8,26,"North America","United States of America",Arizona,"Yavapai Co.","At edge of Pecks Lake, Prescott National Forest, 3 mi. e. of Clarkdale.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742925,
97290b98-ae9d-4e10-8878-e28273dbd0b1,NY,PreservedSpecimen,3477763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742926,
9425a2e5-a88f-499e-88fa-49fee99c08b1,NY,PreservedSpecimen,3477764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742927,
18a37b20-13f8-436a-9e8e-acb47cd88467,NY,PreservedSpecimen,3477765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742928,
8688f056-7b96-4051-879b-f7099a3475e2,NY,PreservedSpecimen,3477766,"G. H. Shull",325,1902,9,5,"North America","United States of America",Maryland,,"North shore of Bird River, 0.75 mi above its [mouth]",,,39.4031,-76.3444,"GEOLocate Web Application",2097.1,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742929,
751ad812-964a-4732-bc9e-80cb97f0da05,NY,PreservedSpecimen,3477769,"D. S. Correll",34289,1967,7,19,"North America","United States of America",Texas,"Kerr Co.","along small stream at Lazy Hills Ranch",,,30.1145,-99.2501,"Georeferencing Quick Reference Guide, Version 2012",1297,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742932,
bc43d5f8-2ef4-4759-b90f-efd2e5252e19,NY,PreservedSpecimen,3477770,"J. R. Crutchfield",2248,1966,9,20,"North America","United States of America",Oklahoma,"Cherokee Co.","edge of fish pond, State Fish Research Center",,,35.9034,-94.9734,"Georeferencing Quick Reference Guide, Version 2012",184,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742933,
9e897515-130e-4bbb-8f4f-ff34ef30b247,NY,PreservedSpecimen,3477771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742934,
af445136-b273-4601-a84b-1cfdfbdfa964,NY,PreservedSpecimen,3477772,"J. R. Crutchfield",21,1965,5,26,"North America","United States of America","New Mexico","Eddy Co.","Pecos River in Carlsbad. City Park",,,32.4248,-104.221,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742935,
d937a03e-b33d-47e6-8bdc-ca5bd9a0a008,NY,PreservedSpecimen,3477773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742936,
a7bf3775-ffaf-4067-85df-e56b85650bb2,NY,PreservedSpecimen,3477774,"E. N. Plank",s.n.,1892,6,1,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3231,-95.465,"GEOLocate Web Application",7890,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742937,
d7852941-f7e7-48e9-a850-4a5c997bf3df,NY,PreservedSpecimen,3477775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742938,
ce1e470d-f4bf-4469-80b5-521319364dfa,NY,PreservedSpecimen,3477778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742941,
