﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eac30103-e35d-4b42-ac77-e6a156b35fd7,NY,PreservedSpecimen,466211,"A. Barrow",,1874,6,1,"North America","United States of America","New York",,Oneida,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177119,
50f4a65f-e733-4019-99c0-72c3faa777de,NY,PreservedSpecimen,466213,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177120,
d18623ab-734e-465d-bcbe-621e73168d24,NY,PreservedSpecimen,466214,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177121,
58fdae2b-1286-4f35-bd3e-3a69304ffa06,NY,PreservedSpecimen,466215,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177122,
c17c8097-0f44-43df-91ca-1ea25df0a016,NY,PreservedSpecimen,466216,"C. M. Roberts",,1928,8,22,"North America",Canada,Ontario,"Bruce Co.","Sauble Beach, west of Owen Sound",,,44.6333,-81.2667,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177123,
3b61336b-a7a5-4b96-8178-944e833029a8,NY,PreservedSpecimen,466218,"I. M. Haring",,1939,5,4,"North America","United States of America","New York","Ulster Co.",,,,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177125,
4342f112-16c0-4ab0-8e4b-dfb226d8420e,NY,PreservedSpecimen,466219,"F. A. Wiley",,1939,8,24,"North America",Canada,Quebec,,"Near Matapedia, Gaspé",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177126,
aee9406d-818e-46ac-82b0-35ca89e144e0,NY,PreservedSpecimen,466220,"F. A. Wiley",,1938,5,28,"North America","United States of America","New York","Greene Co.","Stony Clove [Notch].",,,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177127,
891ae663-e630-40e0-9715-4c711fac9e15,NY,PreservedSpecimen,466221,"I. M. Haring",,1935,5,5,"North America","United States of America","New York","Ulster Co.","Spink's 1st bridge",457.2,457.2,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177128,
14f4c60f-7e59-4771-a1af-62dfffb50888,NY,PreservedSpecimen,466222,"I. M. Haring",,1935,5,5,"North America","United States of America","New York","Ulster Co.",,365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177129,
0d9b1824-abdd-4259-bdc5-913b8e0df8f7,NY,PreservedSpecimen,466223,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177130,
a3bb2d89-3251-4478-b5c7-3f1b34ccba65,NY,PreservedSpecimen,466227,"F. W. Gray",1633,1931,10,26,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1524,1524,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177131,
3c569466-3468-4def-8aac-dd60ee31218e,NY,PreservedSpecimen,466229,"C. M. Roberts",,1934,6,8,"North America","United States of America","West Virginia","Webster Co.","Big Run on Main Gauley River, Eastern part of Webster Co.",853.4,853.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177132,
86215aee-29b4-415d-ac11-9961c10200be,NY,PreservedSpecimen,466231,"R. A. Laubengayer",443,1927,9,20,"North America","United States of America","New York","Essex Co.","Near High Fall Gorge",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177133,
71ea77a3-fb41-4215-87d9-62abb3e56015,NY,PreservedSpecimen,466232,"R. A. Laubengayer",502,1928,6,25,"North America","United States of America","New York","Tompkins Co.","Wild Flower Preserve",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177134,
32da8c21-8bf0-4d0d-9211-f0cdfa97cee2,NY,PreservedSpecimen,466233,"R. A. Laubengayer",445,1927,7,,"North America","United States of America","New York","Lewis Co.","Near Boonville",,,43.4837,-75.3366,"GEOLocate Web Application",2062,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177135,
eb40f3d2-8c7d-4132-8d49-b27d04c28142,NY,PreservedSpecimen,466234,"N. L. Marshall",,,,,"North America","United States of America","New York","Essex Co.",,610,610,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177136,
428ad84c-338d-4b66-b37c-a0650b6d0b51,NY,PreservedSpecimen,466236,"S. J. Smith",11780,1952,8,8,"North America","United States of America","New York","Hamilton Co.","Foot of Kempshall Mountain trail, Long Lake",518.2,518.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177137,
ebeffc86-8510-4991-94a1-f608fb603b6e,NY,PreservedSpecimen,466238,,,1866,10,,"North America","United States of America","New York","Ulster Co.","Shawangunk Mountain",,,41.7248,-74.2046,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177138,
27b1de89-910c-46e1-87dc-306ea20145a3,NY,PreservedSpecimen,466239,"A. M. Vail",,1891,6,27,"North America","United States of America","New York","Greene Co.","Onteora Mountain, from the vicinity of Tannersville",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177139,
c4bff1c2-8485-4074-a094-3210d11cb9e2,NY,PreservedSpecimen,466240,Torrey,72,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177140,
ddfe60ee-2179-4dfd-b707-2e92a24bd1df,NY,PreservedSpecimen,466241,"H. J. Biddlecome",,1875,6,1,"North America","United States of America","New Jersey","Mercer Co.","Trenton Falls",,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177141,
88cc427a-0af7-41b2-b12c-4f6abd0c4590,NY,PreservedSpecimen,466242,"L. Robinson",,1938,5,14,"North America","United States of America","New Jersey","Passaic Co.","Pines Lake",,,40.9951,-74.2626,"GEOLocate Web Application",899,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177142,
5d442b97-23f1-4c65-84f3-4aacad968cd9,NY,PreservedSpecimen,466243,,,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177143,
f554a9e3-27c0-4a1a-b461-cb6dfb7abc82,NY,PreservedSpecimen,466244,"C. F. Austin",,1891,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177144,
ad23708a-e52d-408b-85fc-35756dc6a069,NY,PreservedSpecimen,466245,"C. F. Austin",,1864,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177145,
a324ce9e-3606-4240-afed-da7c823f4488,NY,PreservedSpecimen,466261,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177146,
6a6f4ec3-b1a8-4343-8abc-ef70944ee098,NY,PreservedSpecimen,466262,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177147,
412fcba6-0014-410e-975c-a9da7996ab72,NY,PreservedSpecimen,466263,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177148,
b601a9b8-8e72-404c-beca-040e13334d9f,NY,PreservedSpecimen,466264,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177149,
3991faaf-c4bb-4fd8-a470-ba461d8512f7,NY,PreservedSpecimen,466265,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177150,
e71fa422-0c11-4af7-9035-a6af1c8df424,NY,PreservedSpecimen,466266,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177151,
13c5023c-0af3-4a68-b4fc-69bf33cfa8e1,NY,PreservedSpecimen,466268,"A. G. Wetherby",,1897,2,1,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177153,
f506d45a-04b8-41fb-ab8f-c02bf2daff34,NY,PreservedSpecimen,466269,"A. G. Wetherby",,1897,2,1,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177154,
03de3823-3c9d-4cc6-b62d-264cd85ed1d9,NY,PreservedSpecimen,466270,"A. G. Wetherby",,1897,2,1,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177155,
668d3f1c-fd1d-4695-8fe2-320f229ea4bd,NY,PreservedSpecimen,466271,"A. G. Wetherby",,1897,2,1,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177156,
36e7b8b5-60a7-4929-9506-4cfc3f93207a,NY,PreservedSpecimen,466272,"A. G. Wetherby",,1897,2,1,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177157,
5a23fc17-69d3-4c06-b151-e7bc19c13422,NY,PreservedSpecimen,466273,"A. G. Wetherby",,1897,2,1,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177158,
3abd1806-2329-4f77-a8c8-27b04d47c30b,NY,PreservedSpecimen,466276,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","Near Blowing Rock",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177161,
389579e5-b46a-40fb-b534-1df111770fb6,NY,PreservedSpecimen,466277,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","Near Blowing Rock",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177162,
6818625b-5258-4c02-aad3-066b25513537,NY,PreservedSpecimen,466278,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","Near Blowing Rock",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177163,
a975d1bf-11cc-4dfb-9806-476d720710cc,NY,PreservedSpecimen,466279,"J. K. Small",,1891,7,11,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177164,
86c497ee-92be-4741-8e71-b9d4fe3ea2d6,NY,PreservedSpecimen,466280,"J. K. Small",,1891,7,11,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177165,
a722625b-abf4-497e-8e40-427a43d2271d,NY,PreservedSpecimen,466281,"J. K. Small",,1891,7,3,"North America","United States of America","North Carolina","Caldwell Co.","Aunt Sallie's Ridge",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177166,
e61f467d-9b2d-4ef5-a888-f3114a833720,NY,PreservedSpecimen,466282,"J. K. Small",,1891,7,3,"North America","United States of America","North Carolina","Caldwell Co.","Aunt Sallie's Ridge",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177167,
c2d5e473-0c55-4ccd-b81e-2e0596bf0b8f,NY,PreservedSpecimen,466283,"N. L. Britton",42,1885,9,18,"North America","United States of America",,,"Black Mountain, half way",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177168,
c4318e4d-a898-4904-8360-01aef0df4443,NY,PreservedSpecimen,466284,"C. H. Merriam",,1892,9,14,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",1900,1900,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177169,
17e9ac37-d1d0-4547-a742-93d2772df106,NY,PreservedSpecimen,466285,"N. L. Britton",41,1885,9,8,"North America","United States of America",Tennessee,"Carter Co.","Roan Mountain, large trucher zone",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177170,
bdd19e97-cd3e-454c-ad67-3a262d059e06,NY,PreservedSpecimen,466286,,995,1891,7,10,"North America","United States of America",,,"Falls of Blackwater",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177171,
aafb16c2-777c-47d3-9683-5eadf5dce8eb,NY,PreservedSpecimen,466287,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","Blowing Rock Mountain",,,36.1122,-81.6619,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177172,
b7b924ed-7583-40b4-843c-b7ee185a19d4,NY,PreservedSpecimen,466288,"P. O. Schallert",,1936,6,15,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",,,36.1044,-82.1219,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177173,
1183efde-c253-4142-a3e2-9c3bdc541d87,NY,PreservedSpecimen,466290,"F. W. Gray",1633,1931,10,26,"North America","United States of America","North Carolina","Avery Co.",,1524,1524,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177174,
b6ca7b2a-6ed3-4c41-a327-400978e0ae2b,NY,PreservedSpecimen,466291,"F. W. Gray",1633,1931,10,26,"North America","United States of America","North Carolina","Avery Co.",,1524,1524,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177175,
8e6c4607-868e-4bc7-a3df-0f8a552b6dab,NY,PreservedSpecimen,466292,"F. W. Gray",1633,1931,10,26,"North America","United States of America","North Carolina","Avery Co.",,1524,1524,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177176,
df721c54-e2c9-4fb0-9d5a-d2a1b655d928,NY,PreservedSpecimen,466296,"J. T. Ischy",,1933,1,,"North America","United States of America",Florida,,"Nekeiva Springs",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177177,
620382dd-8374-4d7f-9dfd-f1504bf98626,NY,PreservedSpecimen,466298,"L. E. Anderson",12644,1956,11,4,"North America","United States of America","North Carolina","Transylvania Co.","Devil's Courthouse, Blue Ridge Parkway",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177178,
e509ecf2-31ee-4906-87ec-580a82b3188a,NY,PreservedSpecimen,466299,,,1849,,,"North America","United States of America",,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177179,
70911e7a-ed05-4c68-9913-9bef15818779,NY,PreservedSpecimen,466300,"W. R. Buck",32621,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.07,-83.57,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177180,
d1cd4cdc-76d2-4fd0-a4ff-d3ceaf5c11d2,NY,PreservedSpecimen,472601,"W. R. Buck",32503,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177181,
15ad1627-f54c-4e9b-805e-f0a40f54e976,NY,PreservedSpecimen,472602,"W. R. Buck",1247,1976,5,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, along river N of Smokemont Campground",670.6,670.6,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177182,
7bbc02ff-65d7-449a-b566-35707a7c883f,NY,PreservedSpecimen,472603,"W. R. Buck",17762,1989,9,28,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Ellicott's Rock Trail from Fowler Creek to Chattooga River",610,884,35.02,-83.1,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177183,
4a435db2-42c6-4377-84b3-52a012a8ff7a,NY,PreservedSpecimen,472605,"A. J. Sharp",,1934,5,6,"North America","United States of America",Tennessee,"Carter Co.",Ripshin,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177184,
9e63c358-9358-46cf-8236-1360b509b889,NY,PreservedSpecimen,472612,"A. Brown",,1890,5,31,"North America","United States of America",Virginia,,"Mountain Lake",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177187,
3c771579-ba54-46be-a5c5-2fca4deb68d6,NY,PreservedSpecimen,472613,"A. M. Vail",,1892,6,4,"North America","United States of America",Virginia,"Smyth Co.","Nick's Creek, base of Brushy Mountain",762,762,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177188,
f606cfec-a30e-4748-9971-4205b75fb63c,NY,PreservedSpecimen,472614,"A. M. Vail",,1892,5,29,"North America","United States of America",Virginia,"Smyth Co.","Bkack Spruce Swamp below summit of White Top",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177189,
7990979b-7df9-47f2-895f-b5c6a2227bf1,NY,PreservedSpecimen,472615,"A. M. Vail",,1892,5,27,"North America","United States of America",Virginia,"Smyth Co.","Whitetop Creek, foot of Iron Mountain",792.5,792.5,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177190,
727827b0-f5e3-4208-8132-21843a8b2c79,NY,PreservedSpecimen,472616,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,"Smyth Co.","Summit of Whitetop Mountain",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177191,
a91124a9-b63c-45b1-81e7-4aed5f174753,NY,PreservedSpecimen,472617,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Price Mountain, Douglas Tract",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177192,
a52c5f87-499c-4c92-a1e2-256b1ca9cb52,NY,PreservedSpecimen,472618,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,"Smyth Co.","Summit of Whitetop Mountain",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177193,
669b317e-70fd-4fc5-a707-07c5a28c9773,NY,PreservedSpecimen,472619,"I. Schnooberger",3401,1944,6,26,"North America","United States of America",Virginia,"Albemarle Co.","Big Flat Mountain (Alt. 3600 ft.), Loft Mountain (Alt. 3500 ft.) and Ivy Creek (Alt.2500-2000ft.), Shenandoah National Park",2000,3600,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177194,
63819212-6f32-453e-ad9c-eb7ac00c245a,NY,PreservedSpecimen,472620,"J. K. Small",,1892,5,29,"North America","United States of America",Virginia,"Grayson Co.","East slope White Top Mountain, S. W. Virginia",4000,5000,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177195,
6ced4e3a-025d-4297-aaf9-3d51ac67c3e0,NY,PreservedSpecimen,472623,"P. M. Patterson",2235,1954,5,1,"North America","United States of America",Virginia,"Highland Co.","Near McDowell, in gorge on Bear Mountain",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177196,
