﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e943b09-f23a-4bcb-b154-c5d78be54dde,NY,PreservedSpecimen,2071208,"R. Crane",1618,1914,6,9,"North America","United States of America",Illinois,"Champaign Co.",Champaign.,,,40.1164,-88.2434,"GEOLocate Web Application",7338,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206227,
41da5219-4809-4524-99cb-9d09a99d0a37,NY,PreservedSpecimen,2071210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206229,
efdbf109-fa01-4f3c-8ab1-7ef4bbd32191,NY,PreservedSpecimen,2071212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206232,
f4b023d9-6c38-4ee1-b406-39770eaab1cb,NY,PreservedSpecimen,2071213,"W. H. Horr",3756,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch 2 miles east and 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206233,
8a2f13fd-936c-42ac-9df4-fc16a210560f,NY,PreservedSpecimen,2071214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206234,
abd839dd-6c17-4479-bd22-ef7cfe9103a2,NY,PreservedSpecimen,2071215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206235,
7ba5a8dc-87c1-4f4f-acd7-834c9359298b,NY,PreservedSpecimen,2071217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206237,
b51cc08b-e134-4625-b162-ba8b35be18dd,NY,PreservedSpecimen,2071218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206238,
d9a1e6d0-c817-476c-b3ec-78027ec607da,NY,PreservedSpecimen,2071219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206239,
1c2fb0a2-d4f4-42fd-8527-397ec1d60926,NY,PreservedSpecimen,2071220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206240,
2c450b96-09b2-4737-a4fc-074512578066,NY,PreservedSpecimen,2071221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206241,
0e111977-44ba-4cfc-8473-3d6ffb1041ea,NY,PreservedSpecimen,2071224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206244,
a2c9e59f-d805-44a3-83c7-627dcb84a12b,NY,PreservedSpecimen,2071226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206246,
61b1c07e-7b8a-4513-a60e-4190598567a3,NY,PreservedSpecimen,2071227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206247,
cefe9b91-1811-4f60-bcb0-21346b58732f,NY,PreservedSpecimen,2071228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206248,
37205e61-9945-4503-ab9c-bc24800fe81c,NY,PreservedSpecimen,2071233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206253,
77fe76fc-c990-4868-b2af-ef8a30207dba,NY,PreservedSpecimen,2071235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206255,
c23c2464-9dde-4b92-ab91-4462a019462e,NY,PreservedSpecimen,2071238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206258,
35b66240-4fc1-4d0e-a016-cd7ef99ecffc,NY,PreservedSpecimen,2071240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206260,
66dc54b9-77a3-4a58-8372-cdc014b4a0a4,NY,PreservedSpecimen,2071241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206261,
40ed72b0-a6b2-4a32-ac8a-5b2f064ef0bd,NY,PreservedSpecimen,2071242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206262,
d7b73266-3120-42a0-a9d9-f36ee7cd35d0,NY,PreservedSpecimen,2071244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206264,
a81ca9e5-078c-41a7-9e5e-c2b315425713,NY,PreservedSpecimen,2071245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206265,
37dceaab-f11b-4549-b0b1-21e5fc2731f4,NY,PreservedSpecimen,2071246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206266,
7237f1cf-d97b-4cff-9dfc-c05412bb419e,NY,PreservedSpecimen,2071247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206268,
d5b24a6b-1139-4600-950d-41b761cef8fc,NY,PreservedSpecimen,2071250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206271,
ba727e39-62c3-4e0d-b768-8771a8a75ec9,NY,PreservedSpecimen,2071251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206272,
5a23a7dc-0fd7-4fed-8a93-64b177c66a52,NY,PreservedSpecimen,2071253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206274,
99caf8f6-cd91-474c-8441-b1109249e9f1,NY,PreservedSpecimen,2071254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206275,
62143fac-f3bc-4ce6-9fb8-cd2aebcccbf9,NY,PreservedSpecimen,2071255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206276,
7ca5805b-add5-4668-880a-2fc4b2ad1278,NY,PreservedSpecimen,2071256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206277,
f4b32377-f247-412e-a7fb-394f1b848fee,NY,PreservedSpecimen,2071257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206278,
ea4c1990-441f-4824-9228-f5571b9e7f8f,NY,PreservedSpecimen,2071258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206279,
e043322b-8268-437d-9c2e-818eb32b855a,NY,PreservedSpecimen,2071261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206282,
f8c17add-7544-447f-827c-17a84f77247e,NY,PreservedSpecimen,2071262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206283,
4515fc97-cd31-47be-a74b-339fa1b113db,NY,PreservedSpecimen,02071264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,pallida,"Echinacea pallida var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206287,
0c43578d-c880-4864-b36f-20a4384bb3ec,NY,PreservedSpecimen,2071268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,pallida,"Echinacea pallida var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206297,
fca94f31-3955-43f5-802c-b73a9652ed2c,NY,PreservedSpecimen,2071269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,pallida,"Echinacea pallida var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206298,
991bc60b-c297-430a-ad03-82b167130a62,NY,PreservedSpecimen,2071271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,pallida,"Echinacea pallida var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206300,
0a489827-2307-465b-a95f-477382bd3069,NY,PreservedSpecimen,2071272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,pallida,"Echinacea pallida var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206301,
62d1f67f-c39c-4a39-9c06-ded22bf846c1,NY,PreservedSpecimen,3101782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346355,
16ad0e45-afbc-4178-9669-4f72180d609d,NY,PreservedSpecimen,3101788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346361,
77a29ad1-2340-41cf-96e9-7b20721f9a43,NY,PreservedSpecimen,3101795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346369,
d23c0f7d-c792-458d-9119-380639cb47e8,NY,PreservedSpecimen,3101799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346373,
29713593-bd88-4279-8045-a24ef1a0d04e,NY,PreservedSpecimen,3101804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346378,
660d21bc-3561-4eb0-8848-10789665c53c,NY,PreservedSpecimen,03915977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202366,
8ecde0d4-4a34-468f-bb3b-654ec4c6d05f,NY,PreservedSpecimen,03915985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202378,
89b66025-6fce-4927-9c11-e417ce2e772a,NY,PreservedSpecimen,31070,"R. L. McGregor",20354,1968,8,28,"North America","United States of America",Tennessee,"Davidson Co.","12.1 miles southeast of Nashville on Hwy. 40 (Murfreesboro Road) then 1.3 miles east on Mountain View Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,tennesseensis,"Echinacea pallida var. tennesseensis (Beadle) S.E.Binns, B.R.Baum & J.T.Arnason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178009,http://sweetgum.nybg.org/images3/1182/400/00031070.jpg
a9c1c1f0-0161-467b-994f-b0957fc8047b,NY,PreservedSpecimen,2071237,"P. A. Rydberg",800,1892,8,1,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206257,http://sweetgum.nybg.org/images3/1203/707/02071237.jpg
5166fc0a-1da6-475f-b590-abb763751114,NY,PreservedSpecimen,2071166,"P. A. Rydberg",800,1892,8,1,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204024,http://sweetgum.nybg.org/images3/1203/637/02071166.jpg
fe5164df-ce50-47f6-87e9-f3c369987263,NY,PreservedSpecimen,2071234,"P. A. Rydberg",806,1929,7,10,"North America","United States of America",Kansas,"Meade Co.","Roadside, 7 miles west of Meade",,,37.2855,-100.468,"Georeferencing Quick Reference Guide, Version 2012",10270,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206254,http://sweetgum.nybg.org/images3/1203/704/02071234.jpg
4ac9542f-35bc-4a88-81ab-981582cd4935,NY,PreservedSpecimen,2071137,"P. A. Rydberg",31,1929,6,18,"North America","United States of America",Kansas,"Miami Co.","along the road between Olathe and Pleasanton",,,38.5374,-94.7622,"Georeferencing Quick Reference Guide, Version 2012",40416.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203995,http://sweetgum.nybg.org/images3/1203/610/02071137.jpg
0b2a2aa4-27c8-47d9-9d80-aafea7b19fa3,NY,PreservedSpecimen,2071138,"P. A. Rydberg",350,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","Oswego and vicinity. bluffs 1 mile north of town",,,37.1821,-95.11,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203996,http://sweetgum.nybg.org/images3/1203/611/02071138.jpg
26f9372b-ae04-4172-98b4-1c79446a7d98,NY,PreservedSpecimen,2071089,"R. L. McGregor",15657,1960,6,12,"North America","United States of America",Kansas,"Pottawatomie Co.","2 miles north of St. Marys",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203947,http://sweetgum.nybg.org/images3/1203/567/02071089.jpg
cc4a9f26-0449-44ba-8986-ff582d74c638,NY,PreservedSpecimen,2071225,"P. A. Rydberg",400,1929,6,29,"North America","United States of America",Kansas,"Montgomery Co.","Vicinity of Caney, golflinks 5 miles northeast of town",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206245,http://sweetgum.nybg.org/images3/1203/695/02071225.jpg
0c8382c2-7560-43d2-93b6-e08e795684fa,NY,PreservedSpecimen,2071252,"D. Demarée",12590,1936,5,15,"North America","United States of America",Oklahoma,"Choctaw Co.",,,,34.0107,-95.5097,"GEOLocate Web Application",5162,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206273,http://sweetgum.nybg.org/images3/1203/720/02071252.jpg
864cb793-a192-4d06-be30-c2f764d29c62,NY,PreservedSpecimen,2071111,"D. Demarée",12796,1936,5,25,"North America","United States of America",Oklahoma,"Cleveland Co.","Six miles west of Norman",,,35.203,-97.3264,"GEOLocate Web Application",41760,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203969,http://sweetgum.nybg.org/images3/1203/587/02071111.jpg
86dbd0ef-02cb-47a1-b55d-0af3baec04b4,NY,PreservedSpecimen,2071136,"D. Demarée",12590,1936,5,15,"North America","United States of America",Oklahoma,"Choctaw Co.",,,,34.0107,-95.5097,"GEOLocate Web Application",5162,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203994,http://sweetgum.nybg.org/images3/1203/609/02071136.jpg
47ae6f53-0daf-4c47-a044-e1a10df6f4ed,NY,PreservedSpecimen,2071263,"D. Demarée",12742,1936,5,17,"North America","United States of America",Oklahoma,"LeFlore Co.","Ouichita National Forest",,,34.752,-95.0399,"GEOLocate Web Application",1176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206284,http://sweetgum.nybg.org/images3/1203/726/02071263.jpg
e0e31017-c3bd-464d-8a2c-a0cbc4ea364a,NY,PreservedSpecimen,2071169,"V. L. Harms",407,1960,6,24,"North America","United States of America",Nebraska,"Cedar Co.","3.2 mi N of Hartington along Hy. 15.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206184,http://sweetgum.nybg.org/images3/1203/639/02071169.jpg
af041366-e2ef-45fb-bb1b-f96039625dcd,NY,PreservedSpecimen,3101808,"D. Demarée",22178,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie",55,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346382,http://sweetgum.nybg.org/images3/2437/422/03101808.jpg
3442dbb5-8bc1-44bb-81dc-05fde05a0438,NY,PreservedSpecimen,3101793,"D. Demarée",27832,1948,6,20,"North America","United States of America",Arkansas,"Fulton Co.",,213,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346367,http://sweetgum.nybg.org/images3/2427/525/03101793.jpg
ca257822-acd7-4077-b2ea-87206ba4c9d0,NY,PreservedSpecimen,3101794,"D. Demarée",35296,1954,5,22,"North America","United States of America",Arkansas,"Conway Co.","Morrilton. Petit Jean State Park",351,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346368,http://sweetgum.nybg.org/images3/2427/526/03101794.jpg
76f66bcc-c8c3-44e6-935b-d3d9fb27d4d9,NY,PreservedSpecimen,2071135,"E. Lehto",25597,1993,5,22,"North America","United States of America",Texas,"Montague Co.","Fm Rd 455 at New Harp Cemetary Rd.",,,33.496,-97.5488,"Georeferencing Quick Reference Guide (Zermoglio et",1627,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203993,http://sweetgum.nybg.org/images3/1203/608/02071135.jpg
84a392af-3d2b-4edb-b6ca-1f9cc5068639,NY,PreservedSpecimen,2071232,"D. S. Correll",37308,1969,5,27,"North America","United States of America",Texas,"Eastland Co.","north of Hwy. 80, 2 1/2 mi. east of Cisco",,,32.3865,-98.9375,"Georeferencing Quick Reference Guide (Zermoglio et",5525,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206252,http://sweetgum.nybg.org/images3/1203/702/02071232.jpg
3895fe96-1492-4bed-8aac-08b3866d7b8f,NY,PreservedSpecimen,3101779,"D. Demarée",23145,1942,5,29,"North America","United States of America",Arkansas,"Drew Co.",Ladelle,76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346352,http://sweetgum.nybg.org/images3/2427/511/03101779.jpg
3ce67f36-711e-4633-b33d-89152e803dc1,NY,PreservedSpecimen,3101789,"D. Demarée",19124,1939,5,6,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346362,http://sweetgum.nybg.org/images3/2427/521/03101789.jpg
e56655f8-8a74-41b6-855e-efbc8ffe3de8,NY,PreservedSpecimen,3101781,"D. Demarée",23132,1942,5,29,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346354,http://sweetgum.nybg.org/images3/2427/513/03101781.jpg
