﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0429170-dcab-4f0c-b4df-b2df4f2b2e7b,NY,PreservedSpecimen,01397573,"B. V. Rabelo",3282,1986,3,31,"South America",Brazil,Amapá,,"Cidade de Macapá",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1986,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642543,
8f3ebda5-b5b8-47cb-9392-5fbc22a89e6a,NY,PreservedSpecimen,4114640,"A. Molina Rositto",22498,1968,8,31,"Central America",Honduras,Ocotepeque,,"along road vicinity of Antiguo Ocotepeque",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436940,http://sweetgum.nybg.org/images3/3586/525/04114640.jpg
4b7098bb-430b-4404-a6a4-4bac71843cf3,NY,PreservedSpecimen,4127203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448978,http://sweetgum.nybg.org/images3/3578/774/04127203.jpg
3a7e4cf6-e424-406b-b3c7-7142130dea3d,NY,PreservedSpecimen,4127209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448984,http://sweetgum.nybg.org/images3/3578/780/04127209.jpg
0a32de22-9c90-4316-b537-aefc96d7203b,NY,PreservedSpecimen,4127221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448996,http://sweetgum.nybg.org/images3/3578/792/04127221.jpg
3566153e-660e-4780-aa58-3e952f06e56e,NY,PreservedSpecimen,4127227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449002,http://sweetgum.nybg.org/images3/3578/798/04127227.jpg
143816d9-7dc3-47c2-a1ae-860bac91d44c,NY,PreservedSpecimen,4113572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434401,
2d429244-a5d1-465e-b2b3-f9beec6e61cf,NY,PreservedSpecimen,4113573,"R. M. Harper",4303,1954,8,12,"North America","United States of America",Alabama,"Tuscaloosa Co.",,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434402,
c59f765c-9e6f-44f0-a128-54f5fbd1c525,NY,PreservedSpecimen,4114617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436917,
9065a7c1-900e-49e2-95d7-3388e970d69c,NY,PreservedSpecimen,4114621,"C. Renson",176,,,,"Central America","El Salvador",,,"Vicinity of San Salvador",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436921,
04d6651c-7eeb-4a67-aae1-77b9029780ac,NY,PreservedSpecimen,4114622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436922,
f73869ec-c33b-4d01-a20a-31df12df21e7,NY,PreservedSpecimen,4114629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436929,
87eed353-ad3b-42f2-ad64-c6278b4e6ee2,NY,PreservedSpecimen,4114630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436930,
c045a70e-419b-4abf-bec0-d4aeb336702a,NY,PreservedSpecimen,4114633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436933,
d60baebe-6442-46f2-abbf-2f6a7e7d09a7,NY,PreservedSpecimen,4114635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436935,
e4c52244-96f8-4934-8bea-b8b5e03fd222,NY,PreservedSpecimen,4114644,"E. Matuda",1696,1937,8,3,"North America",Mexico,Chiapas,,"Mt. Pasitar",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436944,
b623b06d-cb1e-4b7e-ac68-3f9331f25f85,NY,PreservedSpecimen,4123566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441969,
4da64ac9-4be1-4a4c-b9e9-9954036a9e7c,NY,PreservedSpecimen,4123574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441977,
9f7b44f7-e14c-436d-ad8b-d94a656863ef,NY,PreservedSpecimen,4123575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441978,
1b8233bf-a8fd-486b-85fc-06aee8116e1d,NY,PreservedSpecimen,4123586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441989,
4fa66e42-8f65-4e92-9276-2766d92c27bf,NY,PreservedSpecimen,4123587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441990,
532597c5-eeb5-479c-8487-eed698de9cab,NY,PreservedSpecimen,4123589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441992,
6cda621f-9e8e-4306-9bf3-4ec7132ffc70,NY,PreservedSpecimen,4123594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441997,
63a0a4a4-3d8e-42da-aac1-0b2eb6da8ebb,NY,PreservedSpecimen,4123599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442003,
b24413fd-29bf-47d5-b97b-d6c3c2f28fd1,NY,PreservedSpecimen,4123610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442014,
64ad92a7-2249-406f-9ef4-73c4e8bc3d53,NY,PreservedSpecimen,4123621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442026,
da9b2966-6d8b-4c2a-afcd-14bbfde6fd81,NY,PreservedSpecimen,4123633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442038,
00ee36fd-d8ec-43fb-adec-e9ef195fb5a9,NY,PreservedSpecimen,4123636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442041,
70a4b13e-e1f7-4575-a73b-e226bccdf89e,NY,PreservedSpecimen,4123637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442042,
9fe46b79-b19f-41e2-86a1-eb9828af6b10,NY,PreservedSpecimen,4123640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442045,
c3693f44-5ecf-41bc-bed1-08557369c947,NY,PreservedSpecimen,4123641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442046,
bdfcf506-6bee-4d68-8d57-9d2241219338,NY,PreservedSpecimen,4123642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442047,
d456712e-3b02-48cf-9d3f-b0be748a7721,NY,PreservedSpecimen,4123644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442049,
fc1ed1e3-595e-41bb-a757-698593f656b9,NY,PreservedSpecimen,04125726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446047,
0145f3cb-f5fa-4d1c-ab7b-1de1af691620,NY,PreservedSpecimen,04125727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446048,
8aac8ee0-c59d-4fa7-a0c4-78a46b900dd5,NY,PreservedSpecimen,04125744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446074,
f24e1f58-c7f3-4410-a4b7-6ab1b2062e33,NY,PreservedSpecimen,4127205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448980,
aa603120-bf7a-49a3-a264-e78557a02f39,NY,PreservedSpecimen,4127210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448985,
be4bf45a-5b55-4f9a-9c4d-5f92fc36102f,NY,PreservedSpecimen,4127215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448990,
e8d4f283-b209-41c8-9354-66b3e94f27f9,NY,PreservedSpecimen,4127217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448992,
3c9f513e-f86f-4157-8b5f-8201b8ea7124,NY,PreservedSpecimen,4127223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448998,
7f5e5b7a-1687-44aa-b970-b7d88862a860,NY,PreservedSpecimen,4127228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449003,
8ae4adc3-8212-4aff-9b3d-a958ee0a8e0a,NY,PreservedSpecimen,4127229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449004,
d1395d56-16ef-4d4b-b870-bd13081ddb60,NY,PreservedSpecimen,202690,"B. Ekiek",34,2002,11,13,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Tipwen, Paliais",,,6.959,158.225,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61939,http://sweetgum.nybg.org/images3/185/024/v-069-00202690.jpg
827e4a33-2fa8-4d18-8bda-e442082b3626,NY,PreservedSpecimen,191962,"Francisco Sohl",20,1999,12,31,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",Nantipw,116,116,6.9506,158.239,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412123,http://sweetgum.nybg.org/images3/236/279/v-069-00191962.jpg
e4c6c759-9d65-43ec-b33b-9e35b12b2b0b,NY,PreservedSpecimen,194725,"R. Gallen",111,2001,8,14,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Souihso, Wapar",,,6.8254,158.278,,1000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650493,http://sweetgum.nybg.org/images3/236/284/v-069-00194725.jpg
d9238ee5-7fae-43fa-bf32-d8833ccdc00f,NY,PreservedSpecimen,204771,"E. Albert",96,2004,1,7,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Awak",54,54,6.94972,158.261,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834722,http://sweetgum.nybg.org/images3/236/293/v-069-00204771.jpg
bb6bcbf4-ca2c-4d96-9552-9075fdf731b8,NY,PreservedSpecimen,1371271,"A. J. A. Fredholm",3164,1895,7,14,"West Indies",Jamaica,Portland,,"Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605146,http://sweetgum.nybg.org/images3/812/667/01371271.jpg
575e70e3-bf3b-4db9-ac2b-035cdf93814f,NY,PreservedSpecimen,4113570,"W. C. Brumbach",9517,1979,10,10,"North America","United States of America",Florida,"Lee Co.","Shaded situations in a plant nursery; eastern Sanibel",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434399,http://sweetgum.nybg.org/images3/3585/449/04113570.jpg
7949884c-34d5-4955-b74d-1b55d60015a3,NY,PreservedSpecimen,4114636,"A. Molina Rositto",24774,1969,11,23,"Central America",Honduras,Copán,,"Thickets La Vegona, Copán river 2 kms. east of Copán Ruins",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436936,http://sweetgum.nybg.org/images3/3586/521/04114636.jpg
7a47fe8e-1f61-4146-b1b4-1cbbac61d532,NY,PreservedSpecimen,756243,"L. C. Ming",352,1993,12,9,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Boa Vista, Colocaçao Pimenteira.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"L. C. Ming",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412121,http://sweetgum.nybg.org/images3/439/543/v-069-00756243.jpg
310ddea1-0c07-4f7c-945b-929a7df17b89,NY,PreservedSpecimen,01397566,"D. G. Campbell",P22004,1974,4,20,"South America",Brazil,Amazonas,"Maués Mun.","Across river Maués, farm of Sr. Francisco Merheri.",,,-3.40581,-57.7542,"Georeferencing Quick Reference Guide, Version 2012",1894.3,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642454,http://sweetgum.nybg.org/images3/439/549/v-069-01397566.jpg
e18a2df4-8dd9-434b-84d2-f73af13b353b,NY,PreservedSpecimen,02650170,"R. O. Belcher",T-C-29,1945,7,24,Asia,Myanmar,,,"Vicinity of Myitkyina, 6 miles north of town in clearing along Irrawaddy River.",,,25.4595,97.4297,"Georeferencing Quick Reference Guide (Zermoglio et",78218,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244536,http://sweetgum.nybg.org/images3/2360/569/02650170.jpg
306afa0c-54c2-478b-81c7-2b01ea39487f,NY,PreservedSpecimen,02650171,"G. E. Juan",Mm-C-151,1945,9,14,Asia,Myanmar,,,"Vicinity of Myitkyina, 6 miles north of town in clearing along Irrawaddy River.",,,25.4595,97.4297,"Georeferencing Quick Reference Guide (Zermoglio et",78218,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244537,http://sweetgum.nybg.org/images3/2360/570/02650171.jpg
82d04071-2d66-4d68-97fd-b731de5e3952,NY,PreservedSpecimen,559617,"J. L. Hage",1576,1981,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia ilhéus/Itabuna (BR 415). Regiao de Mata Higrófila Sul Baiana. Quadra 1'",50,50,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412130,http://sweetgum.nybg.org/images3/267/161/v-069-00559617.jpg
f4ad3288-b14c-4ce2-8099-35a4db3b2ea8,NY,PreservedSpecimen,555504,"M. Sobral",5461,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Reserva do CEPEC, Quadra D, Ilhéus",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"G. Mathieu",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225416,http://sweetgum.nybg.org/images3/1637/295/00555504.jpg
36023f7e-f48c-4533-9d4f-b55f35244072,NY,PreservedSpecimen,01397567,"L. O. A. Teixeira",471,1982,5,15,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642455,http://sweetgum.nybg.org/images3/439/550/v-069-01397567.jpg
8f40d51a-f602-447c-969e-16e20e820d4d,NY,PreservedSpecimen,559613,"H. d. C. Monteiro",33,1931,4,,"South America",Brazil,Pernambuco,"Recife Mun.",Vialis,,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"H. d. C. Monteiro Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412124,http://sweetgum.nybg.org/images3/1637/803/00559613.jpg
516222cc-bed7-4af9-8369-7923672b4aef,NY,PreservedSpecimen,559606,"J. Vasconcelos Sobrinho",s.n.,1936,3,,"South America",Brazil,Pernambuco,"Recife Mun.","Recife. Parque do I. P. A.",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"B. J. Pickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412125,http://sweetgum.nybg.org/images3/1637/797/00559606.jpg
4c673201-f107-44d8-8a2f-490acdf379c3,NY,PreservedSpecimen,559607,"J. Vasconcelos Sobrinho",s.n.,1936,3,,"South America",Brazil,Pernambuco,"Recife Mun.","Recife. Parque do I. P. A.",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"B. J. Pickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412126,http://sweetgum.nybg.org/images3/1637/798/00559607.jpg
b5262f73-a4ff-44b7-a1c3-e74ddb0ab0b3,NY,PreservedSpecimen,1737859,"B. S. Amorim",1231,2011,11,8,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botânico do Recife.",,,-8.0778,-34.9667,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"B. S. Amorim",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943614,http://sweetgum.nybg.org/images3/1638/270/1737859.jpg
e0a34152-5b9f-4386-91c4-45b60cd3ae75,NY,PreservedSpecimen,559615,"A. J. de Sampaio",1416,1915,4,1,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","DF, Rio de Janeiro, Boca do mata",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412149,http://sweetgum.nybg.org/images3/1637/805/00559615.jpg
a2aa8b46-d8a6-4165-9843-7d0f1f4ae464,NY,PreservedSpecimen,559611,"J. A. Rente",43,1949,1,28,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Dist. Fed.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412146,http://sweetgum.nybg.org/images3/1637/801/00559611.jpg
c16eadb4-5ba6-4793-8d59-971a02487172,NY,PreservedSpecimen,559612,"J. A. Rente",843,1949,1,28,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Dist. Fed.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412147,http://sweetgum.nybg.org/images3/1637/802/00559612.jpg
b5866f82-a94c-4723-b09f-30673c768644,NY,PreservedSpecimen,559609,"A. Gehrt",s.n.,,,,"South America",Brazil,"São Paulo","Santos Mun.","Santos, em terreno de jardim",,,-23.9501,-46.3431,"Georeferencing Quick Reference Guide, Version 2012",6516.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412144,http://sweetgum.nybg.org/images3/1637/800/00559609.jpg
acc46b7c-53f9-4664-a5b4-bf0a4882e920,NY,PreservedSpecimen,1371296,"J. de J. Jiménez Almonte",5845,1970,8,15,"West Indies","Dominican Republic",Santiago,,"Santiago de los Caballeros, Santiago City",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605172,http://sweetgum.nybg.org/images3/812/692/01371296.jpg
ad962d15-dd43-435b-ba84-9fadf01891f7,NY,PreservedSpecimen,01158951,"D. E. Atha",1921,1998,8,24,"West Indies","Puerto Rico",,," Municipio Rio Piedras, San Juan. near intersection of Hwy 1 and Hwy 3",24,24,18.3955,-66.0518,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325404,http://sweetgum.nybg.org/images3/311/072/v-069-01158951.jpg
