﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b43a549-7a20-444f-82e2-c6592c377269,NY,PreservedSpecimen,839893,"P. Acevedo-Rodríguez",9458,1997,2,26,"West Indies","Puerto Rico","Río Grande",,"ca. 1 km from intersection with Road 3. along Road 186",,,18.3673,-65.8195,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907124,http://sweetgum.nybg.org/images3/128/318/v-279-00839893.jpg
446b3592-252d-4d68-8a3e-d2338357fae8,NY,PreservedSpecimen,839891,"P. Acevedo-Rodríguez",4304,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. lado este. Sardinera",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906542,http://sweetgum.nybg.org/images3/128/316/v-279-00839891.jpg
dfaa6702-8c59-4ad5-9613-e133db191a44,NY,PreservedSpecimen,1263329,"P. Wilson",7435,1907,12,5,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Ten miles west of Abraham Bay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503032,http://sweetgum.nybg.org/images3/359/720/v-279-01263329.jpg
90960be6-1e71-4e9b-8361-444186844c9b,NY,PreservedSpecimen,1263323,"L. J. K. Brace",1588,1904,12,8,"West Indies",Bahamas,"Central Abaco",,"Man o' War Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503016,http://sweetgum.nybg.org/images3/359/714/v-279-01263323.jpg
b2369af0-ba6b-4383-a62d-8a407d2f3ad7,NY,PreservedSpecimen,1263332,"L. J. K. Brace",5334,1906,8,18,"West Indies",Bahamas,,,"Andros, Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503040,http://sweetgum.nybg.org/images3/359/723/v-279-01263332.jpg
5cdb1842-dbb1-44ab-b635-322aaceec8e3,NY,PreservedSpecimen,01006953,"A. H. Liogier",35797,1985,12,,"West Indies","Puerto Rico",Salinas,,Manglillo.,0,0,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086482,
83261ddf-32cd-4e14-b527-2b922e4980a5,NY,PreservedSpecimen,01006952,"A. H. Liogier",33784,1983,1,13,"West Indies","Puerto Rico",Manatí,,Espinosa.,0,0,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086485,
c464f561-7b57-424e-ab63-b2d07a516df4,NY,PreservedSpecimen,01006951,"A. H. Liogier",30130,1979,11,28,"West Indies","Puerto Rico",Fajardo,,"Cabeza Chiquita.",0,0,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086487,
be55e3c8-60c2-42fe-aa41-112ea0843697,NY,PreservedSpecimen,01006950,"A. H. Liogier",33747,1982,12,9,"West Indies","Puerto Rico",Guánica,,"Manglillo, Maruca.",0,0,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086495,
22c4fa4f-177b-4b36-8263-6562e76e41bd,NY,PreservedSpecimen,01006949,"A. H. Liogier",10799,1964,4,3,"West Indies","Puerto Rico",Rincón,,,,,18.3344,-67.2336,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086498,
93c28d02-82eb-4ad6-82f2-b102ad500e90,NY,PreservedSpecimen,1430468,"A. H. Liogier",24670,1976,1,17,"West Indies","Dominican Republic","Santo Domingo",,"Isla La Matica, Boca Chica.",0,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665789,
cd9b46a3-3693-427f-be72-7ed6f6c67119,NY,PreservedSpecimen,1430472,"A. H. Liogier",18199,1971,10,17,"West Indies","Dominican Republic","San Pedro de Macorís",,"About 5 km E of Guayacanes.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665793,
46fafc10-8065-4df2-9a4e-818247612de5,NY,PreservedSpecimen,1430452,"M. M. Mejía Pimentel",9387,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665773,
d25c5ca8-0c8c-449a-8caf-d6429ebfac63,NY,PreservedSpecimen,1263326,"G. V. Nash",1156,1904,10,18,"West Indies",Bahamas,Inagua,,"Sheep Key.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503024,
41b1d64e-ed64-44d1-b9e4-7fe5c3ef86c5,NY,PreservedSpecimen,202686,"B. Ekiek",84,2002,12,13,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",Nanpil,,,6.9139,158.211,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61989,http://sweetgum.nybg.org/images3/252/820/v-279-00202686.jpg
a69efdee-859e-46e4-9b05-a12b8f52a02d,NY,PreservedSpecimen,1430461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665782,http://sweetgum.nybg.org/images3/525/051/01430461.jpg
3061b568-2bed-420c-a95e-4ea6692578a1,NY,PreservedSpecimen,1430456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665777,http://sweetgum.nybg.org/images3/525/046/01430456.jpg
25d11012-153a-46b4-946d-6cd77b67acbb,NY,PreservedSpecimen,1430457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665778,http://sweetgum.nybg.org/images3/525/047/01430457.jpg
76a7d763-d023-4b8d-aa19-01137444eda0,NY,PreservedSpecimen,1430486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665808,http://sweetgum.nybg.org/images3/525/076/01430486.jpg
37e1e35e-b774-4276-8735-18912ad8d45f,NY,PreservedSpecimen,04087259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401417,http://sweetgum.nybg.org/images3/3499/192/04087259.jpg
59cf9fbf-15fc-4026-976d-aa9ce95a0d2b,NY,PreservedSpecimen,02330282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523255,http://sweetgum.nybg.org/images3/1414/551/02330282.jpg
ec5d5b8d-f617-466e-ba7a-9f21a1c31a01,NY,PreservedSpecimen,1430462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665783,http://sweetgum.nybg.org/images3/525/052/01430462.jpg
d09137e6-f4df-4470-89d0-1e63f9d7ab12,NY,PreservedSpecimen,05087624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129760,
b39a3b89-7185-42fe-ad4f-13dee6cf7664,NY,PreservedSpecimen,05100614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131373,
bc17c86e-7422-4b85-a450-d7e8dc492baf,NY,PreservedSpecimen,5100616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131375,
76f04708-9b8f-4014-9fd0-2ed9f5640337,NY,PreservedSpecimen,5100617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131376,
d4b3c3eb-17cd-4658-818f-c92401ce46d1,NY,PreservedSpecimen,5100618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131377,
4048bff0-b443-4301-a88a-dde74aac18f2,NY,PreservedSpecimen,5100619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131378,
30df968c-32b7-4b71-b38c-7580c3d58b50,NY,PreservedSpecimen,5100620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131379,
66b32d3e-54ed-48de-8489-5e7ada905ba8,NY,PreservedSpecimen,5100621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131380,
4a8f9a8b-84da-4500-9ca2-57752f573ed3,NY,PreservedSpecimen,5100622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131381,
bc8d01bb-ae07-42f2-99d7-adb2e9e4c72e,NY,PreservedSpecimen,5100623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131382,
f4ffadbb-3d88-4352-8eca-260e965a0a10,NY,PreservedSpecimen,5100624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131383,
14d0189b-e4ab-469e-84bd-3152d8dd628c,NY,PreservedSpecimen,5100625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131384,
e2f87d8a-d398-43d2-8f3c-13f77611bf8d,NY,PreservedSpecimen,5100626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131385,
637f0273-c9b5-4ed2-94b9-3dc8d4e8c44b,NY,PreservedSpecimen,5100627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131386,
fc83bf4d-85fd-4bf7-9743-56c6c812427c,NY,PreservedSpecimen,5100628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131387,
d2a2dd04-003c-40bb-aa4b-04d520c28abf,NY,PreservedSpecimen,5100629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131388,
de9a9932-d5dc-422c-a3c0-0ef64061be88,NY,PreservedSpecimen,5100630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131389,
fdfaab84-2a5e-4312-9ec2-9771dc0860b0,NY,PreservedSpecimen,5100631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131390,
e080599b-8f1f-4452-93d0-0674acf15e66,NY,PreservedSpecimen,5100632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131391,
fe8239c2-54c9-48d7-ac57-cb2e43a3dac5,NY,PreservedSpecimen,5100634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131401,
0c22c638-25b5-4216-8cb8-1c48566810da,NY,PreservedSpecimen,5100635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131402,
6be145a5-b836-4722-af11-27b9a8a68bff,NY,PreservedSpecimen,5100636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131403,
bac33413-030f-4761-bfdf-9e68cdc78305,NY,PreservedSpecimen,5100637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131404,
ba50ccbd-eeb1-49bf-8297-8f59715320b4,NY,PreservedSpecimen,5100638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131405,
d6d7b9b2-77a0-48af-8146-e139b64a86e1,NY,PreservedSpecimen,05100633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131400,
e164574c-90bb-452a-97a4-24883df51957,NY,PreservedSpecimen,5100639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131406,
963d4c3b-3254-4d3c-b1ec-e01918ae0e43,NY,PreservedSpecimen,5100640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131407,
a385719d-4a31-4f06-9689-5b561a0b2243,NY,PreservedSpecimen,5100641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131408,
fff4b41f-52ff-482a-84a7-4de6a0a5fdce,NY,PreservedSpecimen,5100642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131409,
12a092e3-26c0-4310-8bae-32fd61d61f16,NY,PreservedSpecimen,5100643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131410,
3349cf55-1385-4ed2-ae09-71ca90497416,NY,PreservedSpecimen,5100644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131411,
7ef102ad-8c94-4cdb-a304-d33cea2e4648,NY,PreservedSpecimen,5100645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131412,
021bfef8-2835-448b-beb3-81bc6f745e6e,NY,PreservedSpecimen,5100646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131413,
c8240926-55d8-40ce-ae52-a8ab9f364d5c,NY,PreservedSpecimen,5100647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131414,
6a4c6ac0-964f-48e3-abd8-9f6d60a10961,NY,PreservedSpecimen,5100648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131415,
f94705cf-1de6-4c9f-8ae5-edc93426532f,NY,PreservedSpecimen,5100649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131416,
1703f401-a78e-4183-a4f0-9163b01e9c23,NY,PreservedSpecimen,5100615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131374,
826a91b0-94d8-4bc7-98a8-d390abd49d60,NY,PreservedSpecimen,05100650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131439,
bf8a9984-0a02-4505-a3b5-239e7e09d0a0,NY,PreservedSpecimen,5100651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131443,
ec0338c2-7884-4887-af3f-945ad3d3d927,NY,PreservedSpecimen,5100652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131445,
1119ec54-c075-486b-ab7c-38ef7cb9e529,NY,PreservedSpecimen,5100653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131447,
13d13044-b59d-48d1-8801-0e81b4e10415,NY,PreservedSpecimen,5100654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131449,
d2f79436-553d-42cf-ad68-bffb66c49847,NY,PreservedSpecimen,5100655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131451,
291eb4bb-61eb-410b-8b0d-0669811093b5,NY,PreservedSpecimen,5100656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131453,
6bba7b3d-b10a-4f61-957e-4676e4659aef,NY,PreservedSpecimen,5100657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131455,
61181d2f-d893-4710-85d4-737ec64e942e,NY,PreservedSpecimen,5100658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131457,
74cc8ee1-9dcb-40c2-ae4f-ba98d9cf5833,NY,PreservedSpecimen,5100659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131459,
39d63663-19b3-493a-9549-e62a4f92fb68,NY,PreservedSpecimen,5100660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131461,
23233324-8a12-45df-a5f2-6deba56b7d4a,NY,PreservedSpecimen,5100661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131463,
609cbf61-bf37-4b71-b339-19388a73da64,NY,PreservedSpecimen,05100662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131473,
0a692a9d-44b5-4d3e-b00e-5663ef8389d2,NY,PreservedSpecimen,5100663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131475,
be6056dc-e8a8-4c33-9f61-d41ec7e828b7,NY,PreservedSpecimen,5100664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131476,
9818b4bd-bc4a-4c0d-8dd0-7e1aef2e5250,NY,PreservedSpecimen,5100665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131477,
fac0d51f-5306-4362-b8c7-e6b1c6e2c22b,NY,PreservedSpecimen,5100666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131478,
9c69dbd1-1b5f-49ee-961e-bf8d807a9676,NY,PreservedSpecimen,5100667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131479,
a41f96c2-a12a-4ade-a3da-ef9e789a9a98,NY,PreservedSpecimen,5100668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131480,
737feee9-9696-4578-a15a-d00519770a86,NY,PreservedSpecimen,5100669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131481,
93afe055-251d-4ad7-ab47-17be38a3a569,NY,PreservedSpecimen,5100670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131482,
