﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fa75ede-2364-4e41-992f-2af0e0c4520f,NY,PreservedSpecimen,1328054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551475,http://sweetgum.nybg.org/images3/408/401/v-301-01328054.jpg
9c95288b-90a0-4253-a863-344606d4164f,NY,PreservedSpecimen,1328060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551484,http://sweetgum.nybg.org/images3/408/407/v-301-01328060.jpg
be842217-351b-4866-96ba-93eae43f3b02,NY,PreservedSpecimen,1328065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551491,http://sweetgum.nybg.org/images3/408/412/v-301-01328065.jpg
fd4fdf7d-7f49-4929-9114-cc48794ed15b,NY,PreservedSpecimen,1328076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551509,http://sweetgum.nybg.org/images3/408/423/v-301-01328076.jpg
5911dea0-c83a-4e34-8b2a-8cb967027bdd,NY,PreservedSpecimen,1328079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551514,http://sweetgum.nybg.org/images3/408/426/v-301-01328079.jpg
f43a86e8-037d-4f3e-9a3b-1396d4c2e23a,NY,PreservedSpecimen,1328083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551520,http://sweetgum.nybg.org/images3/408/430/v-301-01328083.jpg
e6ff3781-b509-458b-b9ee-d6e1e5688394,NY,PreservedSpecimen,1328085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551524,http://sweetgum.nybg.org/images3/408/432/v-301-01328085.jpg
2b5574cb-3c05-4161-8733-14fe2964f127,NY,PreservedSpecimen,1328093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551536,http://sweetgum.nybg.org/images3/408/440/v-301-01328093.jpg
0bce5859-369f-4986-ac4a-dd61c1a3051c,NY,PreservedSpecimen,1328095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551539,http://sweetgum.nybg.org/images3/408/442/v-301-01328095.jpg
077142e8-e1e1-411c-bcc1-88c1ca97372e,NY,PreservedSpecimen,1328101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551548,http://sweetgum.nybg.org/images3/408/448/v-301-01328101.jpg
7526dde6-1cee-4bb9-b63c-41582a57d861,NY,PreservedSpecimen,1328104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551552,http://sweetgum.nybg.org/images3/408/451/v-301-01328104.jpg
27975a08-4e9e-4046-9eda-88e1a1be65a1,NY,PreservedSpecimen,1328107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551557,http://sweetgum.nybg.org/images3/408/454/v-301-01328107.jpg
b43ed8de-0ec6-4adb-b623-36f46dfc84e1,NY,PreservedSpecimen,1328119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551900,http://sweetgum.nybg.org/images3/408/466/v-301-01328119.jpg
a59985d4-5ea2-4ab2-9ca4-28cb2d947f16,NY,PreservedSpecimen,1328122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551903,http://sweetgum.nybg.org/images3/408/469/v-301-01328122.jpg
88682fe1-e95c-4938-857e-bc88e2d86204,NY,PreservedSpecimen,1328126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551907,http://sweetgum.nybg.org/images3/408/473/v-301-01328126.jpg
7e34eab0-a953-41d4-966f-60f0328eb85e,NY,PreservedSpecimen,1328135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551918,http://sweetgum.nybg.org/images3/408/482/v-301-01328135.jpg
8828eb6c-4977-4be6-b9ec-d19160eb2a9d,NY,PreservedSpecimen,1328087,"N. Taylor",221,1906,9,4,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Mountain, Upper Guama River",701,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551527,
a9e50c8e-1e67-4896-8294-d07c01164ab1,NY,PreservedSpecimen,00934550,"S. A. Mori",26291,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926606,http://sweetgum.nybg.org/images3/183/261/v-301-00934550.jpg
8d6dd94c-e173-4d29-9356-316d93f1932f,NY,PreservedSpecimen,1328098,"I. Boldingh",1224,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551544,http://sweetgum.nybg.org/images3/408/445/v-301-01328098.jpg
f5d52ea2-2dd2-410e-a80c-7465352475b1,NY,PreservedSpecimen,1328073,"A. Luna",59,1920,1,9,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551504,http://sweetgum.nybg.org/images3/408/420/v-301-01328073.jpg
0f55b395-6273-4c8e-a767-6bd7c8cd3d54,NY,PreservedSpecimen,1328114,"H. A. van Hermann",3358,1905,11,17,"West Indies",Cuba,"La Habana",,"San Antonio de Los Baños",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551569,http://sweetgum.nybg.org/images3/408/461/v-301-01328114.jpg
b4fb182e-e630-4c5b-87e7-44bef230b631,NY,PreservedSpecimen,1328110,"P. Wilson",9169,1910,12,9,"West Indies",Cuba,"La Habana",,"Monte La Noria;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551563,http://sweetgum.nybg.org/images3/408/457/v-301-01328110.jpg
53c88331-bf87-4b9f-9cfa-44c236450fd7,NY,PreservedSpecimen,1328130,"P. Wilson",9306,1910,12,15,"West Indies",Cuba,"Pinar del Río",,"Rio San Miguel below Mal Paso;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551911,http://sweetgum.nybg.org/images3/408/477/v-301-01328130.jpg
356c3392-3d5c-4a03-8906-b2ec01905126,NY,PreservedSpecimen,1328132,"P. Wilson",11456,1911,12,20,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Prov. Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551913,http://sweetgum.nybg.org/images3/408/479/v-301-01328132.jpg
aad5db32-d6cf-4969-b1e2-e83984494c19,NY,PreservedSpecimen,1328112,"A. H. Liogier",9066-1,1978,4,22,"West Indies","Dominican Republic",Duarte,,"Station 9066 - Villa Riva.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551566,
2c6dc65e-53cb-4184-93df-5135622ff035,NY,PreservedSpecimen,1328074,"A. H. Liogier",11230,1968,5,11,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera de Yaroa, facing the Yaroa valley.",800,850,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551506,
0c3a019d-78b7-425c-a642-f0599726044e,NY,PreservedSpecimen,1328057,"A. H. Liogier",19573,1973,7,10,"West Indies","Dominican Republic","La Vega",,"Jayaco, Bonao.",200,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551479,
255b1ffd-3ee8-4564-8341-6c1a211f0afd,NY,PreservedSpecimen,1328103,"A. H. Liogier",26171,1977,1,5,"West Indies","Dominican Republic",Barahona,,"En la cañada de Brazo Seco, Loma Travesía, La Filipina.",700,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551551,
251a9915-d12a-4164-872f-f92387b10006,NY,PreservedSpecimen,1328056,"A. H. Liogier",26438,1977,2,11,"West Indies","Dominican Republic","Puerto Plata",,"Ladera Este, cumbre de la loma Isabel de Torres.",780,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551477,
4ac27498-5d17-4146-990c-402383d48482,NY,PreservedSpecimen,1328124,"A. H. Liogier",26712,1977,6,20,"West Indies","Dominican Republic",Barahona,,"A lo largo del Río Bahoruco, Los Morones.",30,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551905,
717aff56-afaa-4197-bbc6-f8a21872dcf8,NY,PreservedSpecimen,1328117,"C. Wright",240,1859,9,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551574,
e76734f1-c6ae-4acd-93d3-5b4785f97825,NY,PreservedSpecimen,1328128,"G. V. Nash",1011,1905,7,14,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551909,
3442da2e-1a09-482b-af68-5f8900a169df,NY,PreservedSpecimen,1328049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551467,http://sweetgum.nybg.org/images3/408/396/v-301-01328049.jpg
ccd3f1b2-0261-4196-8e3b-c59d92468b92,NY,PreservedSpecimen,1328050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551468,http://sweetgum.nybg.org/images3/408/397/v-301-01328050.jpg
09fec291-6f37-4ade-b00c-a0547254d251,NY,PreservedSpecimen,1328067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551495,http://sweetgum.nybg.org/images3/408/414/v-301-01328067.jpg
e5477ee2-3e2a-496f-8dca-2310d44a741a,NY,PreservedSpecimen,1328092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551534,http://sweetgum.nybg.org/images3/408/439/v-301-01328092.jpg
f1b728f1-a3fc-43d9-931e-63742a62f93f,NY,PreservedSpecimen,1328121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551902,http://sweetgum.nybg.org/images3/408/468/v-301-01328121.jpg
b5eaf0ff-e6ee-4e2e-ab5c-2ff2f4140a64,NY,PreservedSpecimen,1328125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551906,http://sweetgum.nybg.org/images3/408/472/v-301-01328125.jpg
469f7052-60de-4be1-bbc1-66fb2380165b,NY,PreservedSpecimen,1328133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551914,http://sweetgum.nybg.org/images3/408/480/v-301-01328133.jpg
ab1745ce-97bb-402c-a367-d2a576e0eb7f,NY,PreservedSpecimen,1328134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551917,http://sweetgum.nybg.org/images3/408/481/v-301-01328134.jpg
